First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michaela,Tsapatsaris,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,14,15,460.38089689431,
Michaela,Tsapatsaris,Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Women Open on  bikes,2,2,,
Michaela,Tsapatsaris,The Eddy - The NJ State Championship,2019-07-13,Women Junior 15-18,1,2,,
Michaela,Tsapatsaris,Cape May Time Trial,2019-04-7,Women Junior 15-18,1,1,,
Michaela,Tsapatsaris,Cape May Time Trial,2018-04-8,Women Junior 10-14,1,2,,
Michaela,Tsapatsaris,The Eddy - The NJ State Championship,2017-07-29,Women Junior 10-14,2,3,,
Nicholas,Tsapatsaris,The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,7,17,327.98683333333,
Nicholas,Tsapatsaris,Cape May Time Trial,2017-04-9,Men Cat 4-5,4,16,398.29485714286,
Michaela,Tsapatsaris,Cape May Time Trial,2017-04-9,Women Junior 10-14,1,4,,
Michaela,Tsapatsaris,Rt 29 Summer TT,2016-06-25,Women Junior 10-14,1,1,,
Nicholas,Tsapatsaris,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,6,22,399.46590909091,
Michaela,Tsapatsaris,Oldmans Township Individual Time Trial,2016-06-18,Women Juniors 9-14,2,4,,
Nicholas,Tsapatsaris,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,3,19,379.91040740741,
