Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,37,40,453.28279664908,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,35,46,391.74856290758,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,DNF,63,470.00526868096,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,21,48,568.5625,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,17,28,413.06145238095,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,DNF,35,498.94134615385,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,39,63,430.25208333333,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,45,71,567.75375555556,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,23,30,478.03392307692,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,DNF,72,665.8175862069,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,DNF,54,642.04430952381,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,21,61,455.77694827586,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,26,53,493.94738636364,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,33,65,489.58916666667,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,43,65,547.05607222222,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,24,51,487.31918666667,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,DNF,61,582.58777777778,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,DNF,22,512.12235,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,20,25,434.12318689084,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,25,49,456.56860648823,
