Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  13-14,1,253218,Joseph,Bryan cantoria,Bisikleta Arizona by Cantoria Racing,,,,,
Men Junior  15-16,1,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,424.49074580601,397.3472237418,
Men Junior  15-16,2,296118,Uriel,Urquidy,el grupo youth cycling,,668380,450,414.8981491612,
Men Junior  15-16,3,251192,Max,Geronov,el grupo youth cycling,,650860,450,432.4490745806,
Men Junior  15-16,4,241660,Sterling,Smith,el grupo youth cycling,,650895,405.95712654,450,
Men Junior  15-16,5,237966,Benjamin,Garippa,,,615936,513.81380534203,467.5509254194,
Men Junior  15-16,6,253218,Joseph,Bryan cantoria,Cantoria Racing,,,576.67385465179,485.1018508388,
Men Junior  9-12,1,296135,Max,Butcher,,,,,,
Men Master  35+,1,85042,Matt,Kleckner,Landis,,356962,276.86706276725,271.41433511562,
Men Master  35+,2,21347,Craig,Streit,TUCSON ENDURANCE RTG P/B EXO,,197252,398.87007939669,278.18517179623,
Men Master  35+,3,61100,Tyler,Arnett,Bicycle Haus,,365089,272.59092009767,284.95600847684,
Men Master  35+,4,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,316.05267626029,291.72684515744,
Men Master  35+,5,173680,Sean,Baird,SOLO OSO b/c Karst left me for a lame team with 100 riders,,236479,365.01320843936,298.49768183805,
Men Master  35+,6,43046,Bryan,Antol,GST Racing,,1806,340.10790497122,305.26851851866,
Men Master  35+,7,42210,Jim,Woodburne,Landis Cyclery/Trek Team,,236370,281.56982371777,312.03935519926,
Men Master  35+,8,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,336.88929546138,318.81019187987,
Men Master  35+,9,285406,Austin,King,,,43315,374.21455538123,325.58102856048,
Men Master  35+,10,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,468.03057648718,332.35186524109,
Men Master  35+,11,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,359.43521196351,339.12270192169,
Men Master  35+,12,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,336.4405009194,345.8935386023,
Men Master  35+,13,144254,Andrew,Osvald,Bicycle Haus,,521437,326.24120618817,352.66437528291,
Men Master  35+,14,236024,Chris,Schiffhauer,Heavy Pedal,,628917,372.58052631765,359.43521196351,
Men Master  35+,15,57870,Matthew,Joy,Landis/Trek,,50371,300,366.20604864412,
Men Master  35+,16,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,349.26213974527,372.97688532473,
Men Master  35+,17,134210,Lee,Prouty,Christian Cycling Tucson,,504645,337.7378554522,379.74772200533,
Men Master  35+,18,6706,Joey,Iuliano,University of Arizona,,237283,313.17445771319,386.51855868594,
Men Master  35+,19,140139,Bradley,Large,Blitz Racing CC,,438971,366.47709880947,393.28939536655,
Men Master  35+,20,42235,Scott,Arnold,Landis Cyclery/Trek,,1957,434.49644481169,400.06023204716,
Men Master  35+,21,80270,David,Able,GST,,287839,300,406.83106872776,
Men Master  35+,22,189588,Sonny,Goodman,Jetset Racing,,569198,447.41924518752,413.60190540837,
Men Master  35+,23,237963,Theodore,Saldivar,Blitz Racing CC,,652565,482.53246753247,420.37274208898,
Men Master  35+,24,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,421.49405056475,427.14357876958,
Men Master  35+,25,43856,David,Bixby,Landis Cyclery/Trek,,125651,474.56146223055,433.91441545019,
Men Master  35+,26,43134,David,Platon,Blitz Racing CC,,366670,376.26838895256,440.6852521308,
Men Master  35+,27,42220,Derek,Rich,White Mountain Road Club,,307417,468.52673274716,447.45608881141,
Men Master  35+,DNF,227554,Henrik,Rummel,Bicycle Haus,,608930,276.5477779019,460.99776217262,
Men Master  35+,DNF,233976,Dane,Wallace,Pay 'N Take,,610811,395.51026565856,460.99776217262,
Men Master  40+,1,153881,Randy,Bueghly,,,496410,349.92601218957,346.56359148693,
Men Master  40+,2,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,408.69745665107,358.99036451976,
Men Master  40+,3,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631780,478.29864280025,371.41713755259,
Men Master  40+,4,236024,Chris,Schiffhauer,Heavy Pedal,,628917,372.58052631765,383.84391058541,
Men Master  40+,5,235268,Aldy,Montufar,Blitz Racing CC,,630531,441.88763404399,396.27068361824,
Men Master  40+,6,39654,Timothy,Goodin,Southern Velo/American Air,,256450,425.70243515142,408.69745665107,
Men Master  40+,7,236412,Carlos,Riveron,BLITZ RACING,,560800,364.72956094042,421.12422968389,
Men Master  40+,8,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,,590792,366.7754715266,433.55100271672,
Men Master  40+,9,22659,Thomas,Bowmaster,Team ProPower,,196028,455.09847665664,445.97777574954,
Men Master  40+,10,253214,Alfonso,Ramirez,Blitz Racing CC,,656745,350,458.40454878237,
Men Master  40+,11,144256,Patrick,Nardi,,,523760,583.33333333333,470.8313218152,
Men Master  50+,1,42196,Christopher,Wylie,Bike Haus Race Team,,274480,295.16982244622,295.16982244622,
Men Master  50+,2,43046,Bryan,Antol,GST Racing,,1806,340.10790497122,361.72921530105,
Men Master  50+,3,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,,573272,408.69745665107,383.79691147579,
Men Master  50+,4,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,450,405.86460765053,
Men Master  50+,5,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631780,478.29864280025,427.93230382526,
Men Master  50+,6,148263,Joseph,Tysoe,,,356536,488.42532310909,450,
Men Master  50+,7,46586,Jon,Landes,Fast Eddie Racing,,202301,450,472.06769617474,
Men Master  50+,8,42235,Scott,Arnold,Landis Cyclery/Trek,,1957,434.49644481169,494.13539234947,
Men Master  50+,9,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing,,522249,493.08036418562,516.20308852421,
Men Master  50+,10,42220,Derek,Rich,White Mountain Road Club,,307417,468.52673274716,538.27078469895,
Men Master  50+,DNF,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,379.95853738364,582.40617704842,
Men Master  50+,DNF,153881,Randy,Bueghly,,,496410,349.92601218957,582.40617704842,
Men Master  60+,1,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,421.49405056475,372.64766762428,
Men Master  60+,2,19180,Andrew,Buchanan,Team ProPower,,248803,411.54903480041,391.23889157594,
Men Master  60+,3,42201,Brian,Lemke,Landis Cyclery/Trek Team,,59550,468.03057648718,409.83011552759,
Men Master  60+,4,43856,David,Bixby,Landis Cyclery/Trek,,125651,474.56146223055,447.01256343091,
Men Master  60+,4,39654,Timothy,Goodin,Southern Velo/American Air,,256450,425.70243515142,428.42133947925,
Men Master  60+,6,22659,Thomas,Bowmaster,Team ProPower,,196028,455.09847665664,465.60378738257,
Men Master  60+,7,56525,David,Margolin,T Town Masters,,49601,405.74754328687,484.19501133422,
Men Master  60+,8,42645,Kurt,Kroemer,Team ProPower,,200910,523.55062237126,502.78623528588,
Men Master  60+,9,917,Bill,Thompson,Body Over Bike,,35402,465.60378738257,521.37745923754,
Men Master  60+,10,23630,John,Paproski,Team ProPower,,73934,516.00126796227,539.96868318919,
Men Master  60+,11,80270,David,Able,GST,,287839,550,558.55990714085,
Men Senior CAT 2/3,1,189452,Zachary,Petruska,Bicycle Haus,,587555,305.8411601476,261.27715493015,
Men Senior CAT 2/3,2,61100,Tyler,Arnett,Bicycle Haus,,365089,272.59092009767,267.28759829076,
Men Senior CAT 2/3,3,85042,Matt,Kleckner,Landis,,356962,276.86706276725,273.29804165136,
Men Senior CAT 2/3,4,136321,Grant,Feige,Red Peloton,,549497,339.44644154449,279.30848501197,
Men Senior CAT 2/3,5,173680,Sean,Baird,SOLO OSO b/c Karst left me for a lame team with 100 riders,,236479,365.01320843936,285.31892837258,
Men Senior CAT 2/3,6,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,336.4405009194,291.32937173319,
Men Senior CAT 2/3,7,181629,Xavier,Moss,,,579556,375.62953257487,297.3398150938,
Men Senior CAT 2/3,8,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,424.49074580601,303.35025845441,
Men Senior CAT 2/3,9,87999,Matan,Sopher,University of Arizona,,619414,344.44452166297,309.36070181502,
Men Senior CAT 2/3,10,237970,Thomas,Anderson,Phoenix Team Seek and Destory,,617752,362.44867160586,315.37114517563,
Men Senior CAT 2/3,11,174738,Vince,Kennedy,Bicycle Haus,,544797,369.60733724264,321.38158853624,
Men Senior CAT 2/3,12,231556,Andres,Hernandez,El Grupo Youth Cycling Club,,623145,299.53325381268,327.39203189685,
Men Senior CAT 2/3,13,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,343.45972757125,333.40247525746,
Men Senior CAT 2/3,14,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,353.81216854642,339.41291861807,
Men Senior CAT 2/3,15,127479,Aaron,Ortega,Bicycle Haus,,496532,346.40220229439,345.42336197868,
Men Senior CAT 2/3,16,245485,Brady,Hogue,EF Education-ONTO,,640774,356.07213745374,351.43380533929,
Men Senior CAT 2/3,17,134210,Lee,Prouty,Christian Cycling Tucson,,504645,337.7378554522,357.4442486999,
Men Senior CAT 2/3,18,228782,Tommy,Feng,Team Six,,619470,280.52066355737,363.45469206051,
Men Senior CAT 2/3,19,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,384.84254229489,369.46513542112,
Men Senior CAT 2/3,20,148823,Karst,Kingsley,Bicycle Haus,,545162,368.64641751489,375.47557878173,
Men Senior CAT 2/3,21,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,391.13675597531,381.48602214234,
Men Senior CAT 2/3,22,227554,Henrik,Rummel,Bicycle Haus,,608930,276.5477779019,387.49646550295,
Men Senior CAT 2/3,23,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,402.27121278898,393.50690886356,
Men Senior CAT 2/3,24,173687,Luis,Cerna,Bicycle Haus,,572926,318.02462058576,399.51735222416,
Men Senior CAT 2/3,25,48790,Trevor,Quass,Bicycle Haus,,325180,331.2234474228,405.52779558477,
Men Senior CAT 2/3,26,140139,Bradley,Large,Blitz Racing CC,,438971,366.47709880947,411.53823894538,
Men Senior CAT 2/3,27,23977,Charles,Collins,,,7417,250,417.54868230599,
Men Senior CAT 2/3,28,252118,Darryl,Cook,The Velo Ambassador Team,,648155,450.12917914972,423.5591256666,
Men Senior CAT 2/3,DNF,150115,Gonzalo,Barroilhet,Bicycle Haus,,548641,312.01609031163,435.58001238782,
Men Senior CAT 2/3,DNF,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,377.31176671114,435.58001238782,
Men Senior CAT 2/3,DNF,207322,Ryan,Molony,Bicycle Haus,,563607,332.52899044286,435.58001238782,
Men Senior CAT 2/3,DNF,235279,Cara,O'neill,Cynisca Cycling,,395288,404.51447324527,435.58001238782,
Men Senior CAT 2/3,DNF,144254,Andrew,Osvald,Bicycle Haus,,521437,326.24120618817,435.58001238782,
Men Senior CAT 2/3,DNF,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,367.28648585859,435.58001238782,
Men Senior CAT 2/3,DNF,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,580634,316.05267626029,435.58001238782,
Men Senior CAT 2/3,DNF,161912,Aidan,Rhodes,,,551109,340.57069036768,435.58001238782,
Men Senior CAT 3/4,1,177968,Henry,Dowd,Red Kilo,,,406.6422813159,302.92862717816,
Men Senior CAT 3/4,1,295869,Simon,Clark,el grupo youth cycling,,667616,350,308.2001181042,
Men Senior CAT 3/4,3,249609,Joe,Pifel,University of Arizona,,636438,325.90393526112,313.47160903025,
Men Senior CAT 3/4,4,93747,Chris,Quismorio,Heavy Pedal,,428119,288.37147765017,318.74309995629,
Men Senior CAT 3/4,5,107942,Cyrus,Hembree,Blitz Racing,,418988,393.25592536769,324.01459088234,
Men Senior CAT 3/4,6,181629,Xavier,Moss,,,579556,375.62953257487,329.28608180838,
Men Senior CAT 3/4,7,173673,Damiano,Rivera de rosales,el grupo youth cycling,,547608,424.49074580601,334.55757273442,
Men Senior CAT 3/4,8,227556,Kallan,Creager,Jetset,,668295,309.32788952971,339.82906366047,
Men Senior CAT 3/4,9,207328,Tom,Preller,Dr. Ferrari's Secret Sauce,,613522,331.36330750988,345.10055458651,
Men Senior CAT 3/4,10,281408,Rhishabh,Hattarki,Phoenix Team Seek and Destroy,,665475,434.27955315561,350.37204551255,
Men Senior CAT 3/4,11,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,605526,367.28648585859,355.6435364386,
Men Senior CAT 3/4,12,140139,Bradley,Large,Blitz Racing CC,,438971,366.47709880947,360.91502736464,
Men Senior CAT 3/4,13,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,353.81216854642,366.18651829069,
Men Senior CAT 3/4,14,159798,Andrew,Osterhoudt,,,545629,350,371.45800921673,
Men Senior CAT 3/4,15,296118,Uriel,Urquidy,el grupo youth cycling,,668380,350,376.72950014277,
Men Senior CAT 3/4,16,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,343.45972757125,382.00099106882,
Men Senior CAT 3/4,17,237970,Thomas,Anderson,Phoenix Team Seek and Destory,,617752,362.44867160586,387.27248199486,
Men Senior CAT 3/4,18,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,142458,391.13675597531,392.5439729209,
Men Senior CAT 3/4,19,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,402.27121278898,397.81546384695,
Men Senior CAT 3/4,20,43134,David,Platon,Blitz Racing CC,,366670,376.26838895256,403.08695477299,
Men Senior CAT 3/4,22,250956,Kevin,Knol,Heavy Pedal,,652309,294.73153473171,413.62993662508,
Men Senior CAT 3/4,22,192490,Ryan,Kostrzewa,Tolero Racing,,604620,514.35431267479,408.35844569903,
Men Senior CAT 3/4,23,241660,Sterling,Smith,el grupo youth cycling,,650895,405.95712654,418.90142755112,
Men Senior CAT 3/4,24,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,384.84254229489,424.17291847717,
Men Senior CAT 3/4,25,236438,Dom,Green,el grupo youth cycling,,633090,448.11647169157,429.44440940321,
Men Senior CAT 3/4,26,253217,Luke,Stratton,Blitz Racing,,652546,408.73104393905,434.71590032925,
Men Senior CAT 4/5,1,295869,Simon,Clark,el grupo youth cycling,,667616,450,349.91650598595,
Men Senior CAT 4/5,2,227559,Curtis,Raymond,Bike Accident Attorneys,,632494,359.43521196351,355.80377033972,
Men Senior CAT 4/5,3,253217,Luke,Stratton,Blitz Racing,,652546,408.73104393905,361.69103469349,
Men Senior CAT 4/5,4,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,631780,478.29864280025,367.57829904726,
Men Senior CAT 4/5,5,43134,David,Platon,Blitz Racing CC,,366670,376.26838895256,373.46556340102,
Men Senior CAT 4/5,6,250964,Kyle,Torres,Heavy Pedal,,653418,468.68506493506,379.35282775479,
Men Senior CAT 4/5,7,281408,Rhishabh,Hattarki,Phoenix Team Seek and Destroy,,665475,434.27955315561,385.24009210856,
Men Senior CAT 4/5,8,296118,Uriel,Urquidy,el grupo youth cycling,,668380,450,391.12735646233,
Men Senior CAT 4/5,9,281411,Terrell,Ward,The heavy pedal / spinellis cycling,,667232,351.03571589406,397.01462081609,
Men Senior CAT 4/5,10,296129,Max,Hebert,,,753119,450,402.90188516986,
Men Senior CAT 4/5,11,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,435.40985793708,408.78914952363,
Men Senior CAT 4/5,12,235268,Aldy,Montufar,Blitz Racing CC,,630531,441.88763404399,414.6764138774,
Men Senior CAT 4/5,13,235273,Connor,Engelmann,Heavy Pedal,,630287,482.96717171717,420.56367823116,
Men Senior CAT 4/5,14,296130,Robert,Mitchell,,,751441,450,426.45094258493,
Men Senior CAT 4/5,15,269091,Ryan,Chambers,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,751542,378.82291464989,432.3382069387,
Men Senior CAT 4/5,16,251192,Max,Geronov,el grupo youth cycling,,650860,450,438.22547129247,
Men Senior CAT 4/5,17,159798,Andrew,Osterhoudt,,,545629,450,444.11273564623,
Men Senior CAT 4/5,18,295881,Nathan,Wagner,,,750559,450,450,
Men Senior CAT 4/5,19,241660,Sterling,Smith,el grupo youth cycling,,650895,405.95712654,455.88726435377,
Men Senior CAT 4/5,20,192490,Ryan,Kostrzewa,Tolero Racing,,604620,514.35431267479,461.77452870753,
Men Senior CAT 4/5,21,296128,Cody,King,,,,450,467.6617930613,
Men Senior CAT 4/5,22,236412,Carlos,Riveron,BLITZ RACING,,560800,364.72956094042,473.54905741507,
Men Senior CAT 4/5,23,159803,James,Cebry,Bicycle Haus,,542940,450,479.43632176884,
Men Senior CAT 4/5,24,234543,Isaac,Ansell,Heavy Pedal,,559802,432.40477602626,485.3235861226,
Men Senior CAT 4/5,25,296127,Isaac,Graham,Heavy Pedal,,416630,450,491.21085047637,
Men Senior CAT 4/5,26,236439,Elliot,Kolomicuch,el grupo youth cycling,,633088,450,497.09811483014,
Men Senior CAT 4/5,27,142592,Andrew,Joy,,,500832,423.45734887636,502.98537918391,
Men Senior CAT 4/5,28,236438,Dom,Green,el grupo youth cycling,,633090,448.11647169157,508.87264353767,
Men Senior CAT 4/5,29,275988,Torsten,Bartz,,,653205,506.83760302483,514.75990789144,
Men Senior CAT 4/5,30,253214,Alfonso,Ramirez,Blitz Racing CC,,656745,450,520.64717224521,
Men Senior CAT 4/5,31,43108,Travis,Jones,,,303083,451.46128927975,526.53443659898,
Men Senior CAT 4/5,32,234549,Andrew,Spindler,,,619421,452.7236480055,532.42170095274,
Men Senior CAT 4/5,33,250966,Blake,Mallery,Heavy Pedal,,651190,510.22727272727,538.30896530651,
Men Senior CAT 4/5,34,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,,590792,366.7754715266,544.19622966028,
Men Senior CAT 5,1,235273,Connor,Engelmann,Heavy Pedal,,630287,482.96717171717,420.17403198653,
Men Senior CAT 5,2,281411,Terrell,Ward,The heavy pedal / spinellis cycling,,667232,351.03571589406,426.31449106449,
Men Senior CAT 5,3,295881,Nathan,Wagner,,,750559,500,432.45495014245,
Men Senior CAT 5,4,270704,Kolbe,Morgan,Landis/Trek,,658135,500,438.59540922041,
Men Senior CAT 5,5,296127,Isaac,Graham,Heavy Pedal,,416630,500,444.73586829837,
Men Senior CAT 5,6,285400,Logan,Halverson,,,667157,467.1397765778,450.87632737633,
Men Senior CAT 5,7,296128,Cody,King,,,,500,457.01678645429,
Men Senior CAT 5,8,234549,Andrew,Spindler,,,619421,452.7236480055,463.15724553225,
Men Senior CAT 5,9,296129,Max,Hebert,,,753119,500,469.2977046102,
Men Senior CAT 5,10,251223,Chad,Vicek,,,651582,415.30698247458,475.43816368816,
Men Senior CAT 5,11,296130,Robert,Mitchell,,,751441,500,481.57862276612,
Men Senior CAT 5,12,244321,Roy,Scavone,,,751649,538.20138600529,487.71908184408,
Men Senior CAT 5,13,250964,Kyle,Torres,Heavy Pedal,,653418,468.68506493506,493.85954092204,
Men Senior CAT 5,14,296131,Leonard,Daniels,HeavyPedal,,753705,500,500,
Men Senior CAT 5,15,159803,James,Cebry,Bicycle Haus,,542940,500,506.14045907796,
Men Senior CAT 5,16,258065,Dylan,Keith,Confluence 928,,660677,432.30288310386,512.28091815592,
Men Senior CAT 5,17,275988,Torsten,Bartz,,,653205,506.83760302483,518.42137723388,
Men Senior CAT 5,18,234543,Isaac,Ansell,Heavy Pedal,,559802,432.40477602626,524.56183631184,
Men Senior CAT 5,19,43108,Travis,Jones,,,303083,451.46128927975,530.7022953898,
Men Senior CAT 5,20,144256,Patrick,Nardi,,,523760,583.33333333333,536.84275446775,
Men Senior CAT 5,21,250966,Blake,Mallery,Heavy Pedal,,651190,510.22727272727,542.98321354571,
Men Senior CAT 5,22,235069,Joey,Peshek,Bicycle Ranch Scottsdale,,630128,377.74072665603,549.12367262367,
Men Senior CAT 5,23,149189,Jimmy,Allen,Major Taylor Phoenix Riders,,668386,565.72044684439,555.26413170163,
Men Senior CAT 5,24,295773,Marcelo,Polanco,,,751538,490.67262020006,561.40459077959,
Men Senior CAT 5,25,296132,Hunter,Fields,,,753380,500,567.54504985755,
Men Senior CAT 5,26,250965,William,Bushong,Heavy Pedal,,653183,506.59662679744,573.68550893551,
Men Senior Pro/Cat 1/2/3,1,189452,Zachary,Petruska,Bicycle Haus,,587555,305.8411601476,223.54313642167,
Men Senior Pro/Cat 1/2/3,2,190597,Joshua,Lebo,CS Velo Racing,,563067,298.74305126825,227.35444777195,
Men Senior Pro/Cat 1/2/3,3,43026,Michael,Hemmerlin,Landis Cyclery/Trek Team,,286193,213.3656615704,231.16575912222,
Men Senior Pro/Cat 1/2/3,4,100086,Luke,Anthony,,,408539,200,234.9770704725,
Men Senior Pro/Cat 1/2/3,5,85042,Matt,Kleckner,Landis,,356962,276.86706276725,238.78838182278,
Men Senior Pro/Cat 1/2/3,6,249609,Joe,Pifel,University of Arizona,,636438,325.90393526112,242.59969317305,
Men Senior Pro/Cat 1/2/3,7,173687,Luis,Cerna,Bicycle Haus,,572926,318.02462058576,246.41100452333,
Men Senior Pro/Cat 1/2/3,8,61100,Tyler,Arnett,Bicycle Haus,,365089,272.59092009767,250.22231587361,
Men Senior Pro/Cat 1/2/3,9,228782,Tommy,Feng,Team Six,,619470,280.52066355737,254.03362722388,
Men Senior Pro/Cat 1/2/3,10,245485,Brady,Hogue,EF Education-ONTO,,640774,356.07213745374,257.84493857416,
Men Senior Pro/Cat 1/2/3,11,212194,Andrew,Morris,Ciclismo Racing,,583468,376.51676489387,261.65624992444,
Men Senior Pro/Cat 1/2/3,12,43061,Scott,Piercefield,State Bicycle Company,,305918,301.32018940736,265.46756127471,
Men Senior Pro/Cat 1/2/3,13,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,353.81216854642,269.27887262499,
Men Senior Pro/Cat 1/2/3,14,42196,Christopher,Wylie,Bicycle Haus,,274480,295.16982244622,273.09018397527,
Men Senior Pro/Cat 1/2/3,15,174738,Vince,Kennedy,Bicycle Haus,,544797,369.60733724264,276.90149532554,
Men Senior Pro/Cat 1/2/3,16,90470,Tanner,Thornton,Jetset Racing,,349992,249.68064632773,280.71280667582,
Men Senior Pro/Cat 1/2/3,17,231556,Andres,Hernandez,El Grupo Youth Cycling Club,,623145,299.53325381268,284.5241180261,
Men Senior Pro/Cat 1/2/3,18,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,,624771,377.31176671114,288.33542937637,
Men Senior Pro/Cat 1/2/3,19,87999,Matan,Sopher,University of Arizona,,619414,344.44452166297,292.14674072665,
Men Senior Pro/Cat 1/2/3,20,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen.org,,552127,247.0762105757,295.95805207693,
Men Senior Pro/Cat 1/2/3,21,161912,Aidan,Rhodes,,,551109,340.57069036768,299.7693634272,
Men Senior Pro/Cat 1/2/3,22,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,270.95299727358,303.58067477748,
Men Senior Pro/Cat 1/2/3,23,136321,Grant,Feige,Red Peloton,,549497,339.44644154449,307.39198612776,
Men Senior Pro/Cat 1/2/3,24,121136,Chris,Anderson,Jetset Racing,,309891,200,311.20329747803,
Men Senior Pro/Cat 1/2/3,25,48790,Trevor,Quass,Bicycle Haus,,325180,331.2234474228,315.01460882831,
Men Senior Pro/Cat 1/2/3,26,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,336.88929546138,318.82592017859,
Men Senior Pro/Cat 1/2/3,27,237970,Thomas,Anderson,Phoenix Team Seek and Destory,,617752,362.44867160586,322.63723152886,
Men Senior Pro/Cat 1/2/3,28,194247,Quinn,Colwell,ETP Cycling,,612208,292.92067264287,326.44854287914,
Men Senior Pro/Cat 1/2/3,29,49778,Jeremy,Bounds,VR7 Factory Racing,,85352,294.29624462766,330.25985422941,
Men Senior Pro/Cat 1/2/3,30,43233,Kyle,Reedy,Jetset Racing,,195891,285.95915411729,334.07116557969,
Men Senior Pro/Cat 1/2/3,31,179120,Caedan,Aveling,Expeditors Cycling,,573744,228.24169231236,337.88247692997,
Men Senior Pro/Cat 1/2/3,32,42210,Jim,Woodburne,Landis Cyclery/Trek Team,,236370,281.56982371777,341.69378828024,
Men Senior Pro/Cat 1/2/3,33,62878,Stephen,Jamison,Jamison - Cannondale,,59952,353.85966196591,345.50509963052,
Men Senior Pro/Cat 1/2/3,34,21347,Craig,Streit,TUCSON ENDURANCE RTG P/B EXO,,197252,398.87007939669,349.3164109808,
Men Senior Pro/Cat 1/2/3,35,150115,Gonzalo,Barroilhet,Bicycle Haus,,548641,312.01609031163,353.12772233107,
Men Senior Pro/Cat 1/2/3,36,102362,Johnny,Corcoran,Bicycle Haus,,422630,232.27811172695,356.93903368135,
Men Senior Pro/Cat 1/2/3,37,148823,Karst,Kingsley,Bicycle Haus,,545162,368.64641751489,360.75034503163,
Men Senior Pro/Cat 1/2/3,38,207322,Ryan,Molony,Bicycle Haus,,563607,332.52899044286,364.5616563819,
Men Senior Pro/Cat 1/2/3,39,57870,Matthew,Joy,Landis/Trek,,50371,200,368.37296773218,
Men Senior Pro/Cat 1/2/3,40,6706,Joey,Iuliano,University of Arizona,,237283,313.17445771319,372.18427908246,
Men Senior Pro/Cat 1/2/3,41,127479,Aaron,Ortega,Bicycle Haus,,496532,346.40220229439,375.99559043273,
Men Senior Pro/Cat 1/2/3,42,23977,Charles,Collins,,,7417,200,379.80690178301,
Men Senior Pro/Cat 1/2/3,DNF,235279,Cara,O'neill,Cynisca Cycling,,395288,404.51447324527,387.42952448356,
Men Senior Pro/Cat 1/2/3,DNF,227554,Henrik,Rummel,Bicycle Haus,,608930,276.5477779019,387.42952448356,
Women Master  30+,1,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,423.11856456247,419.68764766791,
Women Master  30+,2,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,450.38024303963,436.74576837558,
Women Master  30+,3,248904,Caitlyn,Kellogg,Bicycle Haus,,282514,525.46001795759,453.80388908326,
Women Master  30+,4,270772,Kelsey,Andrist,Pay N Take,,751663,450,470.86200979093,
Women Master  30+,5,19826,Megan,Hottman,TheCyclist-Lawyer.com,,194394,450,487.92013049861,
Women Master  30+,6,190064,Lindsay,Gaesser,Regroup Racing,,591683,584.49556050511,504.97825120628,
Women Master  30+,7,250960,Jana,Sutton,Bicycle Ranch Tucson - Ell Group,,653514,562.08901295677,522.03637191396,
Women Master  30+,8,234555,Anna,Rischitelli,Regroup Racing,,626604,533.25657363188,539.09449262164,
Women Senior CAT 4/5,1,296119,Maria,Jose lopez aguirre,,,,600,504.33333333333,
Women Senior CAT 4/5,2,285394,Katherine,Sullivan,The velo,,673344,580,511.69230769231,
Women Senior CAT 4/5,3,243173,Zoe,Adam,,,,542.93300333572,519.05128205128,
Women Senior CAT 4/5,4,270772,Kelsey,Andrist,Pay N Take,,751663,600,526.41025641026,
Women Senior CAT 4/5,5,296120,Amber,Schlebusch,ASU Triathlon,,,600,533.76923076923,
Women Senior CAT 4/5,6,296121,Heidi,Jurankova,Sun Devils Triathlon,,,600,541.12820512821,
Women Senior CAT 4/5,7,250960,Jana,Sutton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,653514,562.08901295677,548.48717948718,
