First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Travis,Madeira Criterium,2016-06-26,Men Cat 3/4,1,45,326.9355,
Clayton,Travis,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,1,80,321.50683333333,
Clayton,Travis,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,7,68,328.2116,
Cameron,Jackson,Galion CritFest,2016-06-11,Men  Cat 1/2/3,18,27,396.87208333333,
Catherine,Neff,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,5,8,515.395,
Catherine,Neff,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,6,8,476.09706187415,
Sam,Wentworth,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,22,28,504.0701681191,
Brian,Batke,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,12,32,344.71234375,
Tyler,Travis,Hyde Park Blast Criterium,2015-06-27,Men Junior 10-12 Open,3,3,,
Clayton,Travis,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,16,32,408.00454166667,
Thomas,Frueh,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,1,18,311.831,
Thomas,Frueh,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,15,31,365.80865942459,
Thomas,Frueh,Madeira Criterium,2014-06-29,Men Master  40-49,8,26,338.68430555556,
Thomas,Frueh,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,17,38,352.49221052632,
Thomas,Frueh,TourdBurg,2014-06-15,Men  Masters 45-49,4,22,324.29086452643,
Daniel,Quinlan,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,14,28,360.02666928571,
Gray,Patton,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,7,12,419.84866950067,
Samantha,Brode,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,10,12,456.80035052639,
Kellie,Strang,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,12,12,481.43480454355,
Daniel,Lausin,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,2,43,372.33804499658,
Kellie,Strang,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,10,16,466.10387616971,
Kellie,Strang,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,12,14,557.19559155689,
Kellie,Strang,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,12,14,520.98902777778,
Dylan,Hayda,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,29,35,444.22376666667,
Dylan,Hayda,Deer Creek Road Race,2014-04-13,Men Cat 3  ,31,33,444.40213546519,
Thomas,Frueh,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,9,31,266.01714444444,
Daniel,Lausin,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,17,43,433.87701873016,
Daniel,Quinlan,Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,4,20,249.79275,
Michael,Chapman,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,17,35,439.78238694228,
Chase,Howard,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,27,33,431.79971614176,
Francis,Gradisher,Mapletown Road Race,2013-07-7,Men Cat 3/4,4,17,347.145625,
Francis,Gradisher,The Fort Classic Road Race,2013-06-2,Men M3/4,5,17,356.98841666667,
Daniel,Quinlan,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,5,43,237.60351587302,
Francis,Gradisher,OSRS Finale - GC,2013-05-19,Men Cat 3,4,28,306.50416047026,
Francis,Gradisher,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,11,28,347.35807692308,
Francis,Gradisher,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,4,31,319.90143990534,
Joshua,Blubaugh,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,23,31,387.0736872221,
Francis,Gradisher,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,2,31,311.56892857143,
Joshua,Blubaugh,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,30,31,413.735,
Francis,Gradisher,Greene County Road Race,2013-05-4,Men M4/5,1,39,351.72773085637,
?,David,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,4,18,244.56555555556,
Francis,Gradisher,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,2,57,364.10068416593,
?,David,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,33,37,330.80562962963,
Daniel,Quinlan,Morgantown Road Race,2013-03-30,Men M1/2/3,10,49,231.52375,
Dylan,Hayda,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,21,22,391.85870255833,
Francis,Gradisher,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,11,30,401.34816368508,
Dylan,Hayda,Ride On State Road Race Championship,2012-08-5, Cat 4  ,2,30,383.13608333333,
Dylan,Hayda,Lakewood Criterium,2012-07-28,Men Cat 4  ,4,20,364.42318485936,
Ian,Broadhead,Lakewood Criterium,2012-07-28,Men Cat 4  ,6,20,376.90116872986,
Jason,Indorf,Tour of the Valley - TT,2012-07-13,Men 4  ,18,66,379.33681593185,
Matt,Schneider,Tour of the Valley - TT,2012-07-13,Men 4  ,41,66,427.64202222986,
Abbey,Smich,Ohio Masters & Juniors State Championship,2012-07-8,Women  Junior 17-18 ,1,1,,
Ryan,Madis,Ohio State TT Champs,2012-07-7,Men   13-14 ,2,3,,
Erick,Madis,Ohio State TT Champs,2012-07-7,Men   15-16 ,3,3,,
Abbey,Smich,Ohio State TT Champs,2012-07-7,Women   17-18 ,1,1,,
Abbey,Smich,Steel City Showdown,2012-04-29,Women Cat 3/4  ,30,32,671.28572188106,
Cary,Ferguson,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,46,78,390.39159127816,
Cary,Ferguson,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),27,50,509.78260869565,
