Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,266203,Ivan,Soldo,,2:00:24,,,,
Men Elite - Cross-country marathon,2,307889,Amir,MAHMUTOVIĆ,,2:16:45,,,,
Men Elite - Cross-country marathon,3,266202,Siniša,LUKIĆ,,2:18:45,,,,
Men Elite - Cross-country marathon,4,307890,Tarik,Pihljak,,2:25:18,,,,
Men Elite - Cross-country marathon,5,307891,Toni,JURKOVIĆ,,2:25:56,,,,
Men Elite - Cross-country marathon,6,307892,Mujo,PODŽIĆ,,2:30:32,,,,
Men Elite - Cross-country marathon,7,276416,Hasan,ČAUŠEVIĆ,,2:31:54,,,,
Men Elite - Cross-country marathon,8,307893,Luka,ŽEPINIĆ,,2:59:48,,,,
Men Elite - Cross-country marathon,9,307895,Dejan,VUKAJLOVIĆ,,DNS,,,,
Men Elite - Cross-country marathon,9,307894,Jovan,BOKIĆ,,3:11:54,,,,
Men Elite - Cross-country marathon,10,277455,Ferhad,DELANOVIĆ,,DNF,,,,
Men Elite - Cross-country marathon,11,307896,Elzar,Rahman,,DNF,,,,
Women Elite - Cross-country marathon,1,263758,Lejla,NJEMČEVIĆ,,2:09:47,,,,
Women Elite - Cross-country marathon,2,277452,Nina,VIDOVIĆ,,3:12:18,,,,
