Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,1,48,425,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,1,51,425,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,1,93,400.89557485525,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,1,26,425,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,9,32,370,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,5,25,360,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,1,27,331.28527320919,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,DNF,53,,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,1,44,340,
The Philly Phlyer - Crit,2009-03-28,Men B      ,14,40,375.25094550214,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,7,49,365.87363956799,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,5,53,352.65825087805,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,6,48,386.75233797988,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,1,34,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,7,53,233.3390414882,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,7,61,229.59659956037,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,6,58,233.5432,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,1,36,319.47533333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,2,63,254.72232,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,DNF,53,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,6,36,330.39222518649,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,45,52,425.4645,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,3,32,254.10927168955,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,27,37,361.13083333333,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,39,42,401.27789050332,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,2,65,229.80968484522,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,15,50,222.18268483838,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,33,122,160.79532149917,
Cargas Criterium,2010-06-20,Men 1/2/3   ,1,37,167.40643037539,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,37,72,273.28335541421,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,12,18,268.05134725124,
