Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,74,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,73,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,148,159,202.95832263632,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,40,159,151.59412109164,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,67,109,177.10298074533,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,DNF,109,239.78516666667,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,64,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,97,117,179.79047413793,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,21,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,15,56,186.99695537819,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,2,56,163.84842927489,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,6,56,188.4334523153,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,21,31,282.18,
Malvern Criterium,2012-06-28,Men 1-2  ,3,20,171.45839903587,
Phoenixville Criterium,2012-06-30,Men 1-2  ,5,61,167.46687409613,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,19,57,226.15282352941,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,7,31,162.46937120012,
Chesco Road Race,2012-07-4,Men Category1/2  ,9,80,203.69916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,14,39,220.59,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,4,38,175.34357442119,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,23,52,197.59213223825,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,15,97,168.97170574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,22,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,45,97,206.35472340426,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,67,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,34,86,201.0750311822,
Whiskey City Challenge,2021-07-17,Men  4/5,24,71,434.25,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,19,76,416.25,
Long Run Park Circuit,2022-05-14,Men 4/5  Cat,1,44,355.52879958906,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,3,24,361.01687768484,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,2,39,343.33068265461,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,30,49,396.36193858099,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,1,38,341.91462495675,
Kings Crit,2023-04-23,Men cat 3/4/5,1,17,311.14940578876,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,20,21,398.90884757334,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,2,56,332.61376338521,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,19,58,350.83552750352,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,67,68,380.99063955976,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,26,40,402.93003030948,
IU Health Momentum Indy,2023-08-26,Cat 3/4,29,44,388.06908024435,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,18,18,420.10871225324,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,DNP,50,,
