Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Novice Male (9th grade) M,8,17,490.625,
MISCA Series,2019-09-15,Novice Male (9th grade) M,6,24,462.5,
MISCA Series,2019-09-25,Novice Male (9th grade) M,10,18,500,
MISCA Series,2019-10-6,Novice Male (9th grade) M,5,1,,
MISCA Series,2019-10-13,Novice Male (9th grade) M,3,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,16,29,504.2330465587,
MISCA League,2020-09-20,Junior Varsity Male (9-10th grade) 3-Cannonsburg M,22,35,565.67019737718,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,22,34,533.73116800271,
MISCA League,2020-10-11,Junior Varsity Male (9-10th grade) 5-Merrell Trail,19,28,538.78365100135,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,24,35,551.88273346831,
