Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,2,10612,Jim,Fischer,EWEB Windpower,,,,,
Category 3,3,11623,Doug,Wilmes,River City Bicycles,,,,,
Category 3,4,8514,Ian,Boswell,Hagens-Berman LLP Cycling,,,,,
Category 3,5,22593,Karl,Choltus,GSC United,,,,,
Category 3,6,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,7,13085,David,Pilz,Gentle Lovers,,,,,
Category 3,8,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3,9,14661,Mark,Vergari,Hutch's Bend,,,,,
Category 3,10,11631,Tony,Kic,Gentle Lovers,,,,,
Category 3,11,12540,Chris,Haverty,Bridgetown Velo,,,,,
Category 3,12,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,13,11597,Phil,De la motte,Team Oregon/River City Bicycles,,,,,
Category 3,14,11622,Jason,Riffle,River City Bicycles,,,,,
Category 3,15,18323,Roger,Muckenfuss,GSC United,,,,,
Category 3,16,13586,Eric,Nachtrab,Veloce Racing,,,,,
Category 3,17,10656,Roger,Stevens,Nike Cycling,,,,,
Category 3,18,109091,Mike,Cleary,Midtown Direct Racing,,,,,
Category 3,19,14254,Scott,Springer,Portland Velo,,,,,
Category 3,20,12455,Aric,Rist,Half Fast Velo,,,,,
Category 3,21,11261,Wade,Goff,Half Fast Velo,,,,,
Category 3,22,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,23,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,24,108549,Mark,O. johnson,Bridgetown Velo,,,,,
Category 3,25,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,26,13588,Anderson,Folts,Veloshop,,,,,
Category 3,27,11625,Matt,Russell,Capitol Subaru Cycling,,,,,
Category 3,28,110113,Chad,Cherefko,GSC United,,,,,
Category 3,29,110114,Bryan,Bihlmaier,Specialized River City Bicycles,,,,,
Category 3,30,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,31,37320,Tracy,Smith,Half Fast Velo,,,,,
Category 3,32,13782,Rob,Williams,Veloce Racing,,,,,
Category 3,33,12166,Daniel,Mensher,Gentle Lovers,,,,,
Category 3,34,109660,Reid,Block,Human Zoom/Pabst Blue Ribbon/SON Systems,,,,,
Category 3,35,12459,Richard,Haight,Team Bike Tires Direct,,,,,
Category 3,36,78136,Glen,Enzfelder,Titus/Hammer,,,,,
Category 3,37,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,,,,,
Category 3,38,110115,Steve,Webster,,,,,,
Category 3,39,13987,Brian,Schultz,Los Ciclistas,,,,,
Category 3,40,37777,Greg,Vanscholten-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,41,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category 3,42,108575,Anthony,Graupera,GSC United,,,,,
Category 3,43,18210,Jon,Pearson,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,44,109096,Ben,Langsdorf,EWEB Windpower,,,,,
Category 3,45,13564,Kevin,Condron,Gentle Lovers,,,,,
Category 3,46,108565,Robin,Calver,,,,,,
Category 3,47,13441,Jesse,Graden,Veloshop,,,,,
Category 3,48,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Category 3,49,108537,Jeff,Mcnamee,Capitol Subaru Cycling,,,,,
Category 3,50,82362,Brian,Mack,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,51,14441,Drew,Russell,CMG Racing/Alpine Mortgage,,,,,
Category 3,52,12077,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,53,14377,Brian,Johnson,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category 3,54,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,55,10629,Todd,Dye,EWEB Windpower,,,,,
Category 3,56,108902,Christopher,Khari gates,Adidas Cycling,,,,,
Category 3,57,23112,Andrew,Reed,River City Bicycles,,,,,
Category 3,58,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Category 3,59,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Category 3,60,11257,Shane,Fletcher,Veloce Racing,,,,,
Category 3,61,13571,Jimmy,Udall,Veloshop,,,,,
Category 3,62,11263,Scott,Willson,Gentle Lovers,,,,,
Category 3,63,110116,David,Mann,ByrneInvent,,,,,
Category 3,64,11610,Joshua,Hanselman,343 Racing,,,,,
Category 3,65,11769,Mike,Olson,WebCyclery.com,,,,,
Category 3,66,11795,Saul,Lopez,Half Fast Velo,,,,,
Category 3,67,109102,Thomas,Bradford,North River Racing,,,,,
Masters 40+,1,13622,Grant,Boswell,Hutch's Bend,,,,,
Masters 40+,2,10683,Matthew,Slater,Half Fast Velo,,,,,
Masters 40+,3,11503,Todd,Rosier,United Finance,,,,,
Masters 40+,4,13956,Martin,Baker,bicycleattorney.com,,,,,
Masters 40+,5,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters 40+,6,14738,Dave,Skinkle,Sunnyside Sports,,,,,
Masters 40+,7,109627,Tim,Cardinal,,,,,,
Masters 40+,8,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters 40+,9,9923,Paul,Duncan,EWEB Windpower,,,,,
Masters 40+,10,13717,Ken,James,,,,,,
Masters 40+,11,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters 40+,12,11271,Scott,Carroll,EWEB Windpower,,,,,
Masters 40+,13,100362,David,Miller,Team Rose City,,,,,
Masters 40+,14,109933,Guus,Sophie,Team Rose City,,,,,
Masters 40+,15,11341,Robert,Huff,Half Fast Velo,,,,,
Masters 40+,16,56008,Darren,Pollard,Excel Sports,,,,,
Masters 40+,17,422,Paul,Anderson,Half Fast Velo,,,,,
Masters 40+,18,11505,Doug,Palmer,Half Fast Velo,,,,,
Masters 40+,19,11350,Craig,Beavers,Bike Peddler,,,,,
Masters 40+,20,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 40+,21,19819,Jeffrey,Gerwing,Word-RCB,,,,,
Masters 40+,22,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters 40+,23,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters 40+,24,109062,Richard,Fox,Land Shark,,,,,
Masters 40+,25,12005,Scott,Toll,Desalvo Custom Cycles Racing,,,,,
Masters 40+,26,14984,Terry,Keele,Team Oregon/River City Bicycles,,,,,
Masters 40+,27,10696,Doug,Perrin,Sunnyside Sports,,,,,
Masters 40+,28,110021,David,Ciaverella,Guinness Cycling Team,,,,,
Masters 40+,29,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Masters 40+,30,12149,Mike,Van hoose,Team Bike Tires Direct,,,,,
Masters 40+,31,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters 40+,32,11672,Chuck,Woosley,United Finance,,,,,
Masters 40+,33,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters 40+,34,110115,Steve,Webster,,,,,,
Masters 50+,1,13080,Luis,Valls,Casa Bruno,,,,,
Masters 50+,2,11356,Terry,Knight,North River Racing,,,,,
Masters 50+,3,10716,George,Schreck,United Finance,,,,,
Masters 50+,4,12222,Steve,Yenne,Capitol Subaru Cycling,,,,,
Masters 50+,5,10700,Steve,Long,North River Racing,,,,,
Masters 50+,6,13550,Dave,Faust,Team Rose City,,,,,
Masters 50+,7,11374,Eric,Christenson,Team Rose City,,,,,
Masters 50+,8,13617,Casey,Patton,,,,,,
Masters 50+,9,11584,J.michael,Manning,United Finance,,,,,
Masters 50+,10,56011,Chris,Gulick,Excel Sports,,,,,
Masters 50+,11,11366,Jeff,Buck,Team Rose City,,,,,
Masters 50+,12,12572,Andy,Stahl,Hutch's-Eugene,,,,,
Masters 50+,13,109065,Leo,Tsou,United Finance,,,,,
Masters 50+,14,11591,Mike,Adams,United Finance,,,,,
Masters 50+,15,11588,James,Thiele,Team Rose City,,,,,
Men Category 4,1,10623,Adrian,Olmstead,HUP United,,,,,
Men Category 4,2,13587,Ethan,Stehley,Wheelworks,,,,,
Men Category 4,3,13012,James,Norman,,,,,,
Men Category 4,4,12456,Mike,Mcgee,Wheelworks,,,,,
Men Category 4,5,109950,Robert,Fijor,Portland Velo,,,,,
Men Category 4,6,10689,Roger,Lloyd,United Finance,,,,,
Men Category 4,7,12517,Lou,Swing,Paul's Bicycle Way of Life Cycling Team,,,,,
Men Category 4,8,14015,Steve,Brown,Portland Velo,,,,,
Men Category 4,9,13879,Loren,Francis,,,,,,
Men Category 4,10,10654,Austin,Arguello,United Finance,,,,,
Men Category 4,11,10618,James,Shingleton,Capitol Subaru Cycling,,,,,
Men Category 4,11,14931,Michael,Malone,Portland Velo,,,,,
Men Category 4,12,11455,Brandon,Dyer,,,,,,
Men Category 4,13,14454,Geoffrey,Green,,,,,,
Men Category 4,14,109328,Josh,Gobershock,Bend Memorial Clinic Total Care Racing Team,,,,,
Men Category 4,15,13637,Brady,Cottle,,,,,,
Men Category 4,16,11966,Mckenzie,Thramer,Wheelworks,,,,,
Men Category 4,18,109967,Ken,Starr,Wheelworks,,,,,
Men Category 4,19,12524,Alex,Reightley,Veloce Racing,,,,,
Men Category 4,20,7150,David,Grant,,,,,,
Men Category 4,21,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Men Category 4,22,11967,Wes,Stein,EWEB Windpower,,,,,
Men Category 4,23,12052,Jason,Ford,,,,,,
Men Category 4,24,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men Category 4,25,11827,Cody,Edeline,bicycleattorney.com,,,,,
Men Category 4,26,13598,Ben,Johnson,Portland Velo,,,,,
Men Category 4,27,12112,Andrew,Cummings,,,,,,
Men Category 4,28,12499,Robert,Hughes,Chain Agents,,,,,
Men Category 4,29,35846,Antonio,Castaneda,Bike Peddler,,,,,
Men Category 4,30,12496,Brian,Gordon,Wheelworks,,,,,
Men Category 4,31,11314,Nate,Sweet,EWEB Windpower,,,,,
Men Category 4,32,110117,Jason,Smoker,,,,,,
Men Category 4,33,11605,Jesse,Finch gnehm,Bike Peddler,,,,,
Men Category 4,34,13592,Scott,Williams,Chain Agents,,,,,
Men Category 4,35,108911,Keith,Prior,Existential Velo,,,,,
Men Category 4,36,10780,Kevin,Nichols,Capitol Subaru Cycling,,,,,
Men Category 4,37,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,,,,,
Men Category 4,38,14483,Chris,Miller,,,,,,
Men Category 4,39,14496,Bryan,Orrio,Bike Peddler,,,,,
Men Category 4,40,110092,Steven,Shuman,Paul's Bicycle Way of Life Cycling Team,,,,,
Men Category 4,41,13603,Robert,Christensen,Bridgetown Velo,,,,,
Men Category 4,42,109130,Brian,Moran,EWEB Windpower,,,,,
Men Category 4,43,13033,Lawrence,Kohn,VO2-Sports,,,,,
Men Category 4,44,13602,Ryan,Larson,,,,,,
Men Category 4,45,12506,Rodney,Stauber,Chain Agents,,,,,
Men Category 4,46,108553,Mark,Rajotte,Team Oregon/River City Bicycles,,,,,
Men Category 4,47,13453,Kitch,Turner,Team Tuffstone,,,,,
Men Category 4,48,11608,Jason,Feig,Portland Velo,,,,,
Men Category 4,49,11306,Wayne,Boyle,,,,,,
Men Category 4,50,12461,Scott,Goodrich,North River Racing,,,,,
Men Category 4,51,12516,John,Hinke,,,,,,
Men Category 4,52,12514,Amit,Kobrowski,Portland Velo,,,,,
Men Category 4,53,10649,Jason,Fleming,Portland Velo,,,,,
Men Category 4,54,110118,Andre,Pinter,Team S+M,,,,,
Men Category 4,55,14350,Steve,Ryker,Team R&R,,,,,
Men Category 4,56,109970,Josh,Trenkel,,,,,,
Men Category 4,57,10635,Colin,Mullane,Land Shark,,,,,
Men Category 4,58,11926,Don,Bailey,,,,,,
Men Category 4,59,109286,Kyle,Thackray,EWEB Windpower,,,,,
Men Category 4,60,32778,Michael,Adams,Collin's Cycle Shop,,,,,
Men Category 4,61,110070,Matt,Blakeley-smith,EWEB Windpower,,,,,
Men Category 4,62,109929,Ivar,Vong,EWEB Windpower,,,,,
Men Category 4,63,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Men Category 4,64,12520,Mike,Liefeld,Existential Velo,,,,,
Men Category 4,65,12523,Raleigh,Cronrath,,,,,,
Men Category 4,66,14709,Steven,Basden,Half Fast Velo,,,,,
Men Category 4,67,13420,Sasha,Lacey,Veloshop,,,,,
Men Category 4,68,110119,Jon,Muyskens,Chain Agents,,,,,
Men Category 4,69,110120,Denali,Wilson,,,,,,
Pro/1/2,1,13508,Kenny,Williams,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,2,11621,Donald,Reeb,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,3,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Pro/1/2,4,13516,Brian,Ecken,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,5,11351,Harry,Phinney,CCCP,,,,,
Pro/1/2,6,11524,Chad,Hartley,Bend Memorial Clinic Total Care Racing Team,,,,,
Pro/1/2,7,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Pro/1/2,8,11346,Christopher,Hamilton,Casa Bruno,,,,,
Pro/1/2,9,13608,Molly,Cameron,Veloshop,,,,,
Pro/1/2,10,108582,Steven,R holland,United Finance,,,,,
Pro/1/2,11,23090,John,Odonnell,Axley/USA.com,,,,,
Pro/1/2,12,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Pro/1/2,13,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Pro/1/2,14,61634,Carl,Roberts,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,15,25400,Michael,Walsh,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,16,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Pro/1/2,17,10685,Ivan,Meadors,United Finance,,,,,
Pro/1/2,18,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,19,12548,Charles,Warner,Veloce Racing,,,,,
Pro/1/2,20,11787,Daniel,Quirk,Veloce Racing,,,,,
Pro/1/2,21,10659,Aaron,Sander,Half Fast Velo,,,,,
Pro/1/2,22,11662,Michael,Benno,Veloce Racing,,,,,
Pro/1/2,23,13746,Yann,Blindert,The Bike Gallery,,,,,
Pro/1/2,24,11500,Bruce,Connelly,Nike Cycling,,,,,
Pro/1/2,25,13877,Sam,Richardson,Gentle Lovers,,,,,
Pro/1/2,26,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Pro/1/2,27,11451,Steve,Schwaeber,Veloce Racing,,,,,
Pro/1/2,28,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,29,13612,Pete,Groblewski,Garage,,,,,
Pro/1/2,30,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,31,12165,Jonathan,Myers,Team S+M,,,,,
Pro/1/2,32,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,33,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,34,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,35,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,36,7997,Kelly,Ryan,River City Bicycles,,,,,
Pro/1/2,37,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,38,11497,Nathan,Hobson,Half Fast Velo,,,,,
Pro/1/2,39,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,40,109342,Solomon,Woras,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,41,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2,42,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Pro/1/2,43,12268,Michael,King,Hutch's Bend,,,,,
Pro/1/2,44,13534,Chad,Swanson,Kona/Team S+M,,,,,
Women 1/2/3,1,13606,Tina,Brubaker,Bike Peddler,,,,,
Women 1/2/3,2,14085,Kori,Kunz,Poplollies,,,,,
Women 1/2/3,3,10739,Rebecka,Hartkop,Capitol Subaru Cycling,,,,,
Women 1/2/3,4,10630,Lisa,Turnbull,Poplollies,,,,,
Women 1/2/3,5,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2/3,6,13607,Michele,Conrad,TiCycles/Avanti Racing,,,,,
Women 1/2/3,7,13471,Martha,Walsh,ByrneInvent,,,,,
Women 1/2/3,8,12402,Jessi,Brunson,Sorella Forte,,,,,
Women 1/2/3,9,14330,Jeanie,Bihlmaier,Specialized River City Bicycles,,,,,
Women 1/2/3,10,12283,Kay,Bork,Poplollies,,,,,
Women 1/2/3,11,109492,Annette,Hanson,TiCycles/Avanti Racing,,,,,
Women 1/2/3,12,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2/3,13,109345,Cate,Hass,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2/3,14,109148,Jill,Waskom,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2/3,15,13628,Erin,Playman,Gentle Lovers,,,,,
Women 1/2/3,16,11284,Kim,Rueter,Sorella Forte,,,,,
Women 1/2/3,17,109343,Nicole,Alexander,,,,,,
Women 1/2/3,18,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 1/2/3,19,110121,Jaini,Vs-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Women Category 4,1,12277,Christi,Binstadt,Poplollies,,,,,
Women Category 4,2,11431,Molly,Mullane,Land Shark,,,,,
Women Category 4,3,109262,Stephanie,Snyder,Bike Peddler,,,,,
Women Category 4,4,110122,Krista,Peterson,Gecko Cycling Club,,,,,
Women Category 4,5,109315,Michelle,Mills,Bike Peddler,,,,,
Women Category 4,6,109836,Risha,Kelley,bicycleattorney.com,,,,,
Women Category 4,7,13653,Michele,Gladieux,Poplollies,,,,,
Women Category 4,8,12282,Tara,Pemberton,Paul's Bicycle Way of Life Cycling Team,,,,,
Women Category 4,9,11946,Daphne,Moore,North River Racing,,,,,
Women Category 4,10,109999,Kim,Schramer,VO2 Sports,,,,,
Women Category 4,11,10752,Cary,Steinman,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 4,12,11778,Erica,Mckenzie,,,,,,
Women Category 4,13,110075,Anna,Ciaveraella,,,,,,
Women Category 4,14,13066,Joanna,Mensher,Gentle Lovers,,,,,
Women Category 4,15,11283,Sarah,Tisdale,Sorella Forte,,,,,
Women Category 4,16,14318,Denise,Livingston,Team Bike Tires Direct,,,,,
Women Category 4,17,11919,Libby,Evans,Sorella Forte,,,,,
Women Category 4,18,11530,Debra,Windus,United Finance,,,,,
Women Category 4,19,109246,Michele,Chirgwin,,,,,,
