First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Caldwell,Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,33,18,522.87914285714,
Luke,Caldwell,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,129,67,481.60456451613,
Luke,Caldwell,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,63,78,451.39898648649,
Luke,Caldwell,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,31,91,361.86293181818,
Luke,Caldwell,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,20,100,336.54937847222,
Milan,Harris,Georgia Cycling Gran Prix,2018-07-20,Men Master 35+,13,7,,
Milan,Harris,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,12,19,494.760125,
Milan,Harris,Georgia Cycling Gran Prix,2018-07-19,Men Master 35+,13,7,,
Milan,Harris,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,12,19,521.03425,
Milan,Harris,Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,33,21,557.78185714286,
David,Patrick,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,15,15,517.02433333333,
David,Patrick,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,9,12,511.65303282025,
Michael,Lambert,Quad Cities Criterium,2018-05-28,Men P/1/2,31,88,309.71368627451,
Michael,Lambert,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,5,32,318.96857142857,
Michael,Lambert,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,2,26,273.48246153846,
Jacob,Varner,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,11,16,486.0857668359,
Michael,Lambert,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,2,19,290.20185185185,
Milan,Harris,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,12,23,513.17610801557,
David,Patrick,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,12,13,500.23625,
Stephen,Marino,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 35+,7,7,477.64,
Jacob,Schwyn,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,11,39,344.71758612586,
Luke,Caldwell,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,12,39,353.34818959439,
Chris,Kruggel,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,1,24,390.48716666667,
Michael,Lambert,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,3,7,330.81,
Nathan,Spence,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,7,7,393.21,
David,Patrick,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Master 45+,2,4,,
Jacob,Schwyn,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 3,3,4,,
Jacob,Schwyn,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,3,37,285.1554531323,
Luke,Caldwell,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,10,37,320.34994238692,
Milan,Harris,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 5,2,7,445.65044419022,
Chris,Kruggel,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,1,10,349.4945,
Selby,Holler,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,10,10,470.4554,
Jacob,Varner,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,1,8,401.235,
Michael,Lambert,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Pro 1-2,2,2,,
Stephen,Marino,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Master 35+,1,1,,
Luke,Caldwell,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,6,18,298.06947520714,
Chris,Kruggel,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,4,29,400.04351745925,
Milan,Harris,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,16,29,459.99129650815,
Selby,Holler,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,18,29,469.9825930163,
