Race Name,Race Date,Category Name,Place,Total Racers,Points
Rumble on the River,2018-05-27,C Cat 4/5,2,12,395.49097222222,
Greenville Spring Series,2019-02-23,Men Cat 4,3,25,390.84135908915,
Johnson City Omnium - RR,2019-06-1,Cat 4,11,24,439.36294978951,
Johnson City Omnium - TT,2019-06-1,Cat 4,4,20,378.9085757659,
Johnson City Omnium - Crit,2019-06-2,Cat 4,8,30,408.37521127307,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,3,16,382.48409101075,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,3,25,402.89268920372,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,3,41,373.04341238222,
Crossroads Classic,2019-08-3,Men Cat 3,2,12,363.75244890505,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,6,23,404.73557142857,
Hincapie Spring Series,2020-02-22,Men Cat 3,8,28,408.27475,
Hincapie Spring Series,2020-02-23,Men Cat 3,20,31,464.11862222222,
Hincapie Spring Series,2020-03-7,Men Cat 3,9,14,473.4087037037,
Hincapie Spring Series,2020-03-8,Men Cat 3,4,19,397.37088888889,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,DNF,16,436.79102049058,
Ring of Fire,2023-03-29,B Cat 3/4,30,29,407.74937777696,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,30,37,374.93610012874,
Spin the District Hapeville,2023-04-29,Men  2/3,27,44,347.1244939782,
Spin the District Hapeville,2023-04-29,Men  2/3,27,44,347.1244939782,
Spin the District College Park,2023-04-30,Men  cat 2/3,28,35,390.85320327948,
Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,5,14,298.33178947048,
Crosstown Velo Omnium,2023-05-20,Men Cat 3,2,13,322.58829764872,
Carter County Omnium,2023-06-4,Cat 3,25,25,474.75723588048,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,17,17,378.67243854907,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,18,21,433.87560814952,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,5,12,323.88503258317,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,28,37,411.31598838111,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,28,37,411.31598838111,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,7,25,307.69598603843,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,47,75,289.83067252667,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,22,28,305.83511181892,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,469.351835398,
Ring of Fire Race Series,2024-03-27,Master 40+ Cat 3/4,8,13,393.4668460835,
