First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rogalski,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,31,59,456.20817948718,
Christian,Mambelli,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,33,95,359.30268803419,
Eric,Mikos,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,65,95,432.06754273504,
Christian,Mambelli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,12,53,339.2346,
Elliot,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,21,53,375.1545,
Eric,Mikos,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,37,53,439.0121,
Christian,Mambelli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,31,61,399.93496428571,
Eric,Mikos,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,37,61,419.20985714286,
Elliot,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,39,61,425.63482142857,
Mark,Rogalski,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,26,29,519.13230769231,
Mark,Rogalski,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,22,58,467.2,
Elliot,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,13,75,335.84289393939,
Christian,Mambelli,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,57,75,458.47111616162,
Eric,Mikos,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,87,90,504.77574667085,
