Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-21,Men Cat4/5,8,49,405,
Whitnall Park Spring Classic,2012-04-28,Men Category 3  19-29,13,17,335.0417633321,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,15,34,296.29827603395,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,18,37,302.22222222222,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,15,62,276.90248011903,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,21,50,317.75169206349,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,14,41,319.84872507099,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,18,32,385.85556585648,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,34,37,334.85733333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,DNF,32,471.15946428571,
Matt Wittig Memorial,2013-05-11,Men Category 3,17,19,404.85933528984,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,51,87,309.58764728682,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,20,28,393.23033857797,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,4,28,323.398625,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,27,40,353.88237777778,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,5,70,309.90632183908,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,44,71,335.1672,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,18,35,421.10183823529,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Pro/Open Men,4,96,172.14285714286,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR M,32,53,159.63463915344,
Arizona XC MTB State Championships,2021-05-1,PR Open M Jan-99,2,5,,
