Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,6649,Kiel,Reijnen,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:02,198216,204.18,136.54787584259,
Men Pro,2,19742,Alex,Howes,TEAM CANNONDALE-GARMIN,5:09:02,138150,177.75367944444,139.3157891494,
Men Pro,3,124276,Taylor,Phinney,BMC RACING TEAM,5:09:02,244622,100,142.08370245621,
Men Pro,4,24319,Gregory,Daniel,AXEON CYCLING TEAM,5:09:02,298625,217.92,144.85161576302,
Men Pro,5,124277,Johann,Van zyl,MTN-QHUBEKA p/b SAMSUNG,5:09:04,,100,147.61952906983,
Men Pro,6,13951,Eric,Young,OPTUM p/b KELLY BENEFIT STRATEGIES,5:09:06,279095,272.26,150.38744237664,
Men Pro,7,124278,Sonny,Colbrelli,BARDIANI CSF,5:09:06,,100,153.15535568344,
Men Pro,8,124279,Sebastin,Molano,COLOMBIA,5:09:06,,100,155.92326899025,
Men Pro,9,5197,Robin,Carpenter,HINCAPIE RACING TEAM,5:09:06,229481,212.13,158.69118229706,
Men Pro,10,119444,Lucas,Sebastian haedo,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:09:06,288133,171.28,161.45909560387,
Men Pro,11,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,5:09:06,474666,297.11,164.22700891068,
Men Pro,12,124280,Fabio,Silvestre,TREK FACTORY RACING,5:09:06,,100,166.99492221749,
Men Pro,13,54559,John,Murphy,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:06,153638,226.3,169.76283552429,
Men Pro,14,124281,Edwin,Alcibiades avila vanegas,COLOMBIA,5:09:06,,100,172.5307488311,
Men Pro,15,24318,Logan,Owen,AXEON CYCLING TEAM,5:09:06,222488,222.48,175.29866213791,
Men Pro,16,102223,Ruben,Zepuntke,TEAM CANNONDALE-GARMIN,5:09:06,440721,100,178.06657544472,
Men Pro,17,43232,Daniel,Eaton,AXEON CYCLING TEAM,5:09:06,306276,216.56437289436,180.83448875153,
Men Pro,18,118483,Benjamin,King,TEAM CANNONDALE-GARMIN,5:09:06,210212,179.30431972222,183.60240205834,
Men Pro,19,95402,Jure,Kocjan,TEAM SMARTSTOP,5:09:06,431895,217.68,186.37031536515,
Men Pro,20,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,5:09:06,,214.11,189.13822867195,
Men Pro,21,20274,Brent,Bookwalter,BMC RACING TEAM,5:09:06,171977,100,194.67405528557,
Men Pro,22,124282,Youcef,Reguigui,MTN-QHUBEKA p/b SAMSUNG,5:09:06,,100,194.67405528557,
Men Pro,23,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,5:09:06,443165,272.09,194.67405528557,
Men Pro,24,93765,Tao,Hart,AXEON CYCLING TEAM,5:09:06,431297,172.86,194.67405528557,
Men Pro,25,20453,Travis,Mccabe,TEAM SMARTSTOP,5:09:06,268330,217.69,194.67405528557,
Men Pro,26,119445,Dion,Smith,HINCAPIE RACING TEAM,5:09:06,468668,171.52,194.67405528557,
Men Pro,27,21307,Connor,Mccutcheon,AIRGAS SAFEWAY CYCLING TEAM,5:09:06,279388,206.73,194.67405528557,
Men Pro,28,124283,Michael,Schr,BMC RACING TEAM,5:09:06,,100,194.67405528557,
Men Pro,29,13822,Tanner,Putt,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:06,216553,298.95,194.67405528557,
Men Pro,30,116625,Nicolae,Tanovitchii,JELLY BELLY p/b MAXXIS,5:09:06,477743,241.41,194.67405528557,
Men Pro,31,124284,Natnael,Berhane,MTN-QHUBEKA p/b SAMSUNG,5:09:06,,100,194.67405528557,
Men Pro,32,124285,Manuel,Francesco bongiorno,BARDIANI CSF,5:09:06,,100,194.67405528557,
Men Pro,33,116557,Marco,Canola,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:06,474664,220.26,194.67405528557,
Men Pro,34,124286,Manuel,Senni,BMC RACING TEAM,5:09:06,,100,194.67405528557,
Men Pro,35,8519,Ty,Magner,HINCAPIE RACING TEAM,5:09:06,222180,229.55,194.67405528557,
Men Pro,36,124287,Edoardo,Zardini,BARDIANI CSF,5:09:06,,100,194.67405528557,
Men Pro,37,6742,Joey,Rosskopf,BMC RACING TEAM,5:09:06,223318,100,194.67405528557,
Men Pro,38,9527,Pierrick,Naud,OPTUM p/b KELLY BENEFIT STRATEGIES,5:09:06,431242,261.27,194.67405528557,
Men Pro,39,28341,Brendan,Canty,TEAM BUDGET FORKLIFTS,5:09:06,254527,275.16,194.67405528557,
Men Pro,40,110808,Christopher,Horner,AIRGAS SAFEWAY CYCLING TEAM,5:09:06,50330,188.12,194.67405528557,
Men Pro,41,124288,Adam,Phelan,DRAPAC PROFESSIONAL CYCLING,5:09:06,,100,194.67405528557,
Men Pro,42,93761,Gregory,Brenes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:09:06,428774,200.31,194.67405528557,
Men Pro,43,124289,Jorge,Camilo castiblanco cubides,COLOMBIA,5:09:06,,100,194.67405528557,
Men Pro,44,25757,Timothy,Roe,DRAPAC PROFESSIONAL CYCLING,5:09:06,306180,100,194.67405528557,
Men Pro,45,124290,Frank,Schleck,TREK FACTORY RACING,5:09:06,,100,194.67405528557,
Men Pro,46,32675,Griffin,Easter,AIRGAS SAFEWAY CYCLING TEAM,5:09:06,282590,261.63,194.67405528557,
Men Pro,47,100001,Matthew,Busche,TREK FACTORY RACING,5:09:06,226346,149.57771388889,194.67405528557,
Men Pro,48,6209,Joseph,Dombrowski,TEAM CANNONDALE-GARMIN,5:09:06,259375,168.60511166667,194.67405528557,
Men Pro,49,13790,Rob,Britton,TEAM SMARTSTOP,5:09:06,,190.83,194.67405528557,
Men Pro,50,124291,Matt,Brammeier,MTN-QHUBEKA p/b SAMSUNG,5:09:06,,100,194.67405528557,
Men Pro,51,124292,Enrico,Barbin,BARDIANI CSF,5:09:06,,100,194.67405528557,
Men Pro,52,45112,Robert,Squire,HINCAPIE RACING TEAM,5:09:06,267198,209.24,194.67405528557,
Men Pro,53,1305,Gavin,Mannion,JELLY BELLY p/b MAXXIS,5:09:06,218736,200.54,194.67405528557,
Men Pro,54,19758,Taylor,Sheldon,JELLY BELLY p/b MAXXIS,5:09:06,,204.65,194.67405528557,
Men Pro,55,124293,Stefano,Pirazzi,BARDIANI CSF,5:09:06,,100,194.67405528557,
Men Pro,56,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,5:09:06,467749,214.67,194.67405528557,
Men Pro,57,124294,James,Oram,AXEON CYCLING TEAM,5:09:06,427738,100,194.67405528557,
Men Pro,58,124295,Luca,Chirico,BARDIANI CSF,5:09:06,,100,194.67405528557,
Men Pro,59,116546,Janez,Brajkovic,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:06,474679,165.76,194.67405528557,
Men Pro,60,56719,Mac,Brennan,HINCAPIE RACING TEAM,5:09:06,243416,248.23,194.67405528557,
Men Pro,61,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,5:09:06,288624,209.15,194.67405528557,
Men Pro,62,113745,Gera,Medina,AIRGAS SAFEWAY CYCLING TEAM,5:09:06,467848,218.68,194.67405528557,
Men Pro,63,66959,Michael,Woods,OPTUM p/b KELLY BENEFIT STRATEGIES,5:09:06,385319,178.91,194.67405528557,
Men Pro,64,116556,Alexandr,Braico,JELLY BELLY p/b MAXXIS,5:09:06,,220.89,194.67405528557,
Men Pro,65,56645,Flavio,De luna,TEAM SMARTSTOP,5:09:06,247406,194.49,194.67405528557,
Men Pro,66,124296,Leonardo,Basso,TREK FACTORY RACING,5:09:06,,100,194.67405528557,
Men Pro,67,124297,Alex,Cano ardila,COLOMBIA,5:09:06,,100,194.67405528557,
Men Pro,68,124298,Julian,Bernard,TREK FACTORY RACING,5:09:06,451705,100,194.67405528557,
Men Pro,69,13523,Carson,Miller,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:09:06,203931,279.19,194.67405528557,
Men Pro,70,124299,Jasper,Bovenhuis,TEAM CANNONDALE-GARMIN,5:09:06,,100,194.67405528557,
Men Pro,71,124300,Daniel,Martnez,COLOMBIA,5:09:06,,100,194.67405528557,
Men Pro,72,124301,Carlos,Mario ramirez botero,COLOMBIA,5:09:06,,100,194.67405528557,
Men Pro,73,124302,Jos,Cayetano sarmiento tunarrosa,COLOMBIA,5:09:06,,100,194.67405528557,
Men Pro,74,118478,Christopher,Butler,TEAM SMARTSTOP,5:09:06,250020,244.78808030864,194.67405528557,
Men Pro,75,81865,Zachary,Bell,TEAM SMARTSTOP,5:09:06,432435,262.51,194.67405528557,
Men Pro,76,120281,Samuel,Spokes,DRAPAC PROFESSIONAL CYCLING,5:09:06,,239.20256675945,194.67405528557,
Men Pro,77,40903,Ben,Jacques-maynes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:09:06,,259.58,194.67405528557,
Men Pro,78,5359,Ted,King,TEAM CANNONDALE-GARMIN,5:09:06,182602,214.34795055556,194.67405528557,
Men Pro,79,124303,Matthew,Harley goss,MTN-QHUBEKA p/b SAMSUNG,5:09:06,,100,194.67405528557,
Men Pro,80,116550,Lachlan,David morton,JELLY BELLY p/b MAXXIS,5:09:06,,205.55,194.67405528557,
Men Pro,81,124304,Luis,Enrique lemus davila,AIRGAS SAFEWAY CYCLING TEAM,5:09:06,,100,194.67405528557,
Men Pro,82,21298,Angus,Morton,JELLY BELLY p/b MAXXIS,5:09:06,,263.84,194.67405528557,
Men Pro,83,17231,Stephen,Leece,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:09:06,282569,239.68,194.67405528557,
Men Pro,84,19738,Jay,Robert thomson,MTN-QHUBEKA p/b SAMSUNG,5:09:06,,100,194.67405528557,
Men Pro,85,99106,Brodie,Talbot,TEAM BUDGET FORKLIFTS,5:09:06,,184.66690176126,194.67405528557,
Men Pro,86,120285,Jack,Bobridge,TEAM BUDGET FORKLIFTS,5:09:06,475105,245.75,194.67405528557,
Men Pro,87,19747,Daniel,Summerhill,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:06,194799,250.66,194.67405528557,
Men Pro,88,45180,Christopher,Putt,AXEON CYCLING TEAM,5:09:06,282625,247.54,194.67405528557,
Men Pro,89,124305,Kilian,Frankiny,BMC RACING TEAM,5:09:06,,100,194.67405528557,
Men Pro,90,124306,Walter,Fernando pedraza morales,COLOMBIA,5:09:06,,100,194.67405528557,
Men Pro,91,124307,Calvin,Watson,TREK FACTORY RACING,5:09:35,,100,232.5360620787,
Men Pro,92,58115,Jack,Anderson,TEAM BUDGET FORKLIFTS,5:09:41,,400.47,233.60259748133,
Men Pro,93,46479,Cullen,Easter,AIRGAS SAFEWAY CYCLING TEAM,5:09:53,244581,268.41311111111,238.40200679313,
Men Pro,94,116565,Walter,Gaston trillini,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:09:53,,289.87,238.40200679313,
Men Pro,95,6758,Steve,Fisher,JELLY BELLY p/b MAXXIS,5:09:53,204225,244.16,238.40200679313,
Men Pro,96,3049,Jesse,Anthony,OPTUM p/b KELLY BENEFIT STRATEGIES,5:09:53,154883,213.38,238.40200679313,
Men Pro,97,4312,Scott,Zwizanski,OPTUM p/b KELLY BENEFIT STRATEGIES,5:09:53,131248,256.31,238.40200679313,
Men Pro,98,21019,Oscar,Clark,HINCAPIE RACING TEAM,5:09:53,221975,266.02,238.40200679313,
Men Pro,99,13807,Erik,Slack,JELLY BELLY p/b MAXXIS,5:09:53,208936,265.64,238.40200679313,
Men Pro,100,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:09:53,303945,224.89,238.40200679313,
Men Pro,101,531,Emerson,Oronte,TEAM SMARTSTOP,5:10:09,222542,225.89,243.20141610494,
Men Pro,102,124308,Simone,Andreetta,BARDIANI CSF,5:10:39,,100,244.26795150756,
Men Pro,103,20292,Peter,Stetina,BMC RACING TEAM,5:11:57,191519,100,245.8677546115,
Men Pro,104,3744,Phillip,Gaimon,OPTUM p/b KELLY BENEFIT STRATEGIES,5:09:06,211475,220.44,245.8677546115,
Men Pro,105,118481,David,Williams,JAMIS-HAGENS BERMAN p/b SUTTER HOME,5:13:10,225765,271.48,250.6671639233,
Men Pro,106,58101,Chris,Jones,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,5:13:10,187300,100,250.6671639233,
Men Pro,107,102226,Josh,Berry,TEAM BUDGET FORKLIFTS,5:13:10,297390,270.75537944176,250.6671639233,
Men Pro,108,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,5:13:10,197714,231.31,250.6671639233,
Men Pro,109,82973,Julian,C kyer,TEAM SMARTSTOP,5:13:10,220448,264.6,250.6671639233,
Men Pro,110,124309,Songezo,Jim,MTN-QHUBEKA p/b SAMSUNG,5:13:10,,100,250.6671639233,
Men Pro,111,110246,Adrien,Niyonshuti,MTN-QHUBEKA p/b SAMSUNG,5:13:10,,100,250.6671639233,
Men Pro,112,120296,Malcom,Rudolph,DRAPAC PROFESSIONAL CYCLING,5:23:03,,315.07827458302,256.53310863773,
Men Pro,113,124310,Graeme,Brown,DRAPAC PROFESSIONAL CYCLING,5:23:03,254268,100,256.53310863773,
Men Pro,114,124311,Andrea,Manfredi,BARDIANI CSF,5:23:03,,100,256.53310863773,
Men Pro,115,6873,Kevin,Gottlieb,AIRGAS SAFEWAY CYCLING TEAM,5:23:03,226379,265.76,256.53310863773,
Men Pro,116,49878,Thomas,Nankervis,TEAM BUDGET FORKLIFTS,5:26:56,341438,100,261.86578565085,
Men Pro,117,4352,Thomas,Soladay,OPTUM p/b KELLY BENEFIT STRATEGIES,5:26:56,220775,275.52,261.86578565085,
Men Pro,118,27253,Charles,Huff,OPTUM p/b KELLY BENEFIT STRATEGIES,5:26:56,132539,284.66,261.86578565085,
Men Pro,119,121317,Glenn,Oshea,TEAM BUDGET FORKLIFTS,5:26:56,475106,268.8648479741,261.86578565085,
Men Pro,120,73708,Michael,Torckler,TEAM BUDGET FORKLIFTS,5:26:56,399728,100,261.86578565085,
Men Pro,121,16868,Justin,Mauch,AIRGAS SAFEWAY CYCLING TEAM,5:26:56,219434,286.29,261.86578565085,
