Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,39,39,406.83046053054,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,7,39,352.79640350877,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,12,32,352.24252564103,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,28,29,404.76968520498,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,16,111,307.71089764393,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
A Race Against Time ,2019-02-9,Women  15+ WP/1/2,1,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,5,56,282.5430554084,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,5,55,326.85731893004,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,12,51,376.52576686508,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,6,49,326.8923098925,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,12,79,307.22042735043,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,9,74,308.23003785714,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,14,62,370.83933166667,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,6,60,305.09593704317,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,6,60,299.91375,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,11,78,301.43712280702,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,16,75,332.76368558559,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,58,75,386.67009009009,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,DNF,55,450.15115781807,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,4,14,371.32900942723,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,5,43,294.48336507937,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,4,39,321.28563160736,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,15,40,416.35053487041,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,4,40,327.56433272229,
