Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 5,2,5,,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,18,45,,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,30,48,474.12043478261,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,16,35,454.77629761905,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,15,21,549.47876794686,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,3,34,398.39394186206,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,21,33,527.2122509683,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,17,26,466.77803846154,
River City Bicycle Classic,2016-06-18,Men Cat 5,7,13,485.21,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,8,53,405.01762318841,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,59,78,514.00441919192,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,18,41,437.321175,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,21,43,454.73029048561,
Tour of Bloomington TT,2016-07-22,Men Cat 5,11,19,512.15910493094,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,7,27,441.2075682966,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,11,44,437.62692068761,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,11,44,437.62692068761,
