Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Juniors (15-18),3,10,326.8356,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,29,67,327.85017005566,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,48,69,382.89418926848,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,47,52,402.55024480575,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,39,46,463.883,
Concord Criterium,2009-08-1,Men 4                                             ,29,62,406.72619318182,
Concord Criterium,2009-08-1,Junior 15-18                                      ,1,14,330.24294479746,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,1,52,319.99716415488,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,1,66,308.09383333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,30,57,410.81681548081,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,47,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,11,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,24,50,,
Saco Bay Criterium,2009-09-19,Men 4/5               ,1,36,,
Saco Bay Criterium,2009-09-19,Juniors 15-18        ,1,1,,
34rd Annual Jamestown Classic,2009-10-12,Junior 17-18                                      ,1,6,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,2,73,,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,13,45,281.66075978348,
Nanticoke Criterium,2010-07-3,Men 3/4   ,17,18,363.08461111111,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,17,23,307.00671212121,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,15,21,477.81910148862,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,12,13,453.49060783039,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,10,22,403.30219366966,
Greenville Spring Series,2014-03-1,Men Cat 3  ,73,77,436.12494702004,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,6,23,408.25724784121,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,19,19,516.79774440314,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,16,29,459.12799707532,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,16,29,470.02288091534,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,26,27,511.48968060895,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,162,217,411.04664961372,
