Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ MASTER,1,2647,Fred,Reidenbach,Hydromax Cycling T.e.a.m.,2:42:00,199537,308.3148377338,256.50854976843,
Men 45+ MASTER,2,32893,Mark,Austin,Evolution Cycling Club P/b Long & Foster,2:42:00,323112,294.98271366909,265.64607373363,
Men 45+ MASTER,3,12268,Michael,King,Saroff Racing Team,2:42:10,103632,292.0656066262,274.78359769882,
Men 45+ MASTER,4,25967,John,Nelmes,Integrated Sports Medicine P/b Brown's Subaru,2:42:25,180335,325.17123404774,283.92112166402,
Men 45+ MASTER,5,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,2:42:52,13480,302.02674189746,293.05864562922,
Men 45+ MASTER,6,98022,James,Johnson,Ncvc/unitedhealthcare,2:42:52,246981,371.71825406817,302.19616959441,
Men 45+ MASTER,7,74673,Jeffrey,Griffin,Qcw Cycling P.b. Breakawaybikes.com,2:43:03,151701,351.27219209725,311.33369355961,
Men 45+ MASTER,8,19669,Mario,Zometa,,2:43:17,405385,320.99379813535,320.47121752481,
Men 45+ MASTER,9,19651,Neil,Markus,Team Beyer Auto,2:43:28,291749,342.66788668446,329.60874149,
Men 45+ MASTER,10,64309,Raymond,Trentini,Ncvc/unitedhealthcare,2:43:46,225714,361.20166287212,338.7462654552,
Men 45+ MASTER,11,18669,William,Luecke,Ncvc/unitedhealthcare,2:44:46,21779,406.93328020079,347.88378942039,
Men 45+ MASTER,12,20756,Mitch,Hunt,U.s. Military Cycling Team,2:44:51,104437,401.94236856688,357.02131338559,
Men 45+ MASTER,13,18110,Bob,Gillespie,,2:45:27,67374,367.70254878165,366.15883735079,
Men 45+ MASTER,14,6912,Ramon,Benitez,Artemis,2:45:33,3304,341.12505793263,375.29636131598,
Men 45+ MASTER,15,18849,Jeffrey,Sanders,Avc/team Hagerstown-washington Co,2:46:11,140914,415.3934444287,384.43388528118,
Men 45+ MASTER,16,74846,Kurt,Dodds,Cs Velo,2:46:16,9666,378.88409999084,393.57140924638,
Men 45+ MASTER,17,41257,Christopher,Woltemade,Avc / Team Hagerstown-washington County,2:46:46,90872,364.61512591992,402.70893321157,
Men 45+ MASTER,18,18096,Ronald,Barry,Sportif Coaching Grp/patapsco Bicycles,2:46:56,228297,385.47078333966,411.84645717677,
Men 45+ MASTER,19,85025,John,Sylvester,Ncvc/unitedhealthcare,2:49:46,391835,427.66458675491,420.98398114196,
Men 45+ MASTER,20,16982,Frank,Ramos,Bike Doctor P/b North Tek,3:05:16,107776,343.75239016807,430.12150510716,
Men 45+ MASTER,21,19887,Michael,Spinnler,Avc/team Hagerstown-washington County Tourism,3:12:41,266514,432.32783728362,439.25902907236,
Men 45+ MASTER,22,19686,Phil,Falconer,Evolution Cycling Club P/b Long & Foster,3:23:06,192247,430.40904840585,448.39655303755,
Men 45+ MASTER,23,17053,Charles,Kyle,Us Military Cycling Team,3:26:50,191862,415.36062793501,457.53407700275,
Men 45+ MASTER,24,7342,Carlos,Goncalves,Crgautobody.com,3:30:33,87855,423.70534518459,466.67160096795,
Men Cat 3/4,1,94945,Robert,Wasch,Spinteck P/b Blue Bell Private Wealth Management,3:56:59,433033,336.74587650325,295.38523663068,
Men Cat 3/4,2,28896,Adam,Northup,,3:57:36,317954,349.83457199242,299.19327037207,
Men Cat 3/4,3,85378,Steve,Patterson,Celerity Cycling P/b Brooks Systems,3:57:51,249730,350.34071041152,303.00130411346,
Men Cat 3/4,4,111664,Thomas,Humphreys,Rock Creek Velo,3:58:07,441096,342.3608468808,306.80933785485,
Men Cat 3/4,5,18156,Thomas,Simchak,District Velocity Racing P/b Bicycle Pro Shop,3:58:07,289991,371.20367582403,310.61737159625,
Men Cat 3/4,6,82352,Myles,Matteson,Ncvc/unitedhealthcare,3:58:11,408002,378.7162670181,314.42540533764,
Men Cat 3/4,7,106276,Samuel,Boardman,Big Orange Cycling,3:58:25,456576,365.7136995576,318.23343907903,
Men Cat 3/4,8,74824,Sean,Burger,Cs Velo,3:58:34,395327,325.68470050478,322.04147282042,
Men Cat 3/4,9,18978,Paul,Rades,The November Bicycles Road Trip,3:59:00,272645,324.53882994892,325.84950656182,
Men Cat 3/4,10,75965,Logan,Breed,Ncvc/unitedhealthcare,3:59:30,392945,354.0664961991,329.65754030321,
Men Cat 3/4,11,27661,Ryan,Collins,Integrated Sports Medicine P/b Brown's Subaru,3:59:49,290004,383.61109010916,333.4655740446,
Men Cat 3/4,12,117577,Nathan,Graham,Integrated Sports Medicine P/b Brown's Subaru,3:59:52,418908,407.97543411738,337.27360778599,
Men Cat 3/4,13,98042,Dallas,Siok,Bike Doctor Arnold,4:00:00,417590,371.67650079521,341.08164152739,
Men Cat 3/4,14,97123,Rhandie,Thompson,Us Military Endurance Sport,4:00:09,384633,379.60769086452,344.88967526878,
Men Cat 3/4,15,84087,Philip,Sousa,Integrated Sports Medicine P/b Brown's Subaru,4:00:12,409342,354.9588818295,348.69770901017,
Men Cat 3/4,16,63349,Anwar,Gorham,Artemis,4:00:12,381400,362.21545190237,352.50574275156,
Men Cat 3/4,17,74678,Richard,Holzworth,La Prima Espresso Co. Racing,4:00:22,262340,416.394908424,356.31377649295,
Men Cat 3/4,18,93655,Anthony,Wheeler,Team Carytown Bicycle Company,4:00:47,400768,376.14558231524,360.12181023435,
Men Cat 3/4,19,38990,Stokely,Samuel,Artemis Racing,4:00:47,176100,389.19175210008,363.92984397574,
Men Cat 3/4,20,21481,Mykel,Nahorniak,District Velocity Racing P/b Bicycle Pro Shop,4:00:55,298636,367.77581691719,367.73787771713,
Men Cat 3/4,21,22267,Scott,Mcgill,,4:01:17,281178,375.45232214476,371.54591145852,
Men Cat 3/4,22,54404,Patrick,Franz,Blue Ridge Development,4:01:26,375828,441.17321922269,375.35394519992,
Men Cat 3/4,23,64516,Chris,Crane,Abrt,4:01:31,221089,377.164377072,379.16197894131,
Men Cat 3/4,24,93200,Francisco,Covas,Ncvc/unitedhealthcare,4:01:53,418464,383.79885388905,382.9700126827,
Men Cat 3/4,25,106907,Wes,Watkinson,Blue Ridge Development,4:02:07,455415,426.99838382338,386.77804642409,
Men Cat 3/4,26,82207,Michele,Lisi,Seavs/haymarket,4:02:13,405205,372.97832459528,390.58608016549,
Men Cat 3/4,27,73032,Brian,Shields,Team Carytown Bicycle Company,4:02:16,231148,378.29077595931,394.39411390688,
Men Cat 3/4,28,18700,Tony,Goncalves,Crgautobody.com,4:02:38,168623,410.21962920781,398.20214764827,
Men Cat 3/4,29,91264,Douglas,Plowman,,4:03:27,419162,423.65585554869,402.01018138966,
Men Cat 3/4,30,99065,Christopher,M. jones,Route 1 Velo/arrow Bicycle,4:04:16,341396,364.45497071639,405.81821513106,
Men Cat 3/4,31,84798,Justin,Onusko,Hpc P/b Bicycle Outfitters,4:10:53,408293,404.95794106008,409.62624887245,
Men Cat 3/4,32,32714,Willem,Deboer,Upmc/ Pro Bikes,4:17:46,343238,436.98019944132,413.43428261384,
Men Cat 3/4,33,99056,Scott,Wisseman,Foreign Auto Services Cycling,4:20:03,405659,440.33028500157,417.24231635523,
Men Cat 3/4,34,18140,Steve,Fife,Bike Doctor P/b North Tek,4:24:01,159286,373.77942889926,421.05035009663,
Men Cat 3/4,35,18430,Thomas,Carey,Fat Frogs Racing/oceana Pawn,4:24:32,309307,413.90882807507,424.85838383802,
Men Cat 3/4,36,44279,Ezra,Kahn,Team Bbc P/b Baltimore Bicycle Works,4:27:45,365892,362.20299666107,428.66641757941,
Men Cat 3/4,37,95223,Ryan,Mcgiboney,Blue Ridge Development,4:37:38,262217,393.48389994098,432.4744513208,
Men Cat 3/4,38,26125,Caleb,Smith,La Prima Espresso Co. Racing,4:38:32,312772,431.65858916279,436.2824850622,
Men Cat 3/4,39,76408,Anthony,Bramante,Team Bbc P/b Baltimore Bicycle Works,4:43:27,307336,412.11173946886,440.09051880359,
Men Cat 3/4,40,17007,Ryan,Jenkins,The Bike Lane,4:43:51,308843,401.10603902795,443.89855254498,
Men Cat 3/4,41,118591,Christopher,Burns,Team Integrity P/b Insight Av,4:52:03,379144,467.11282595213,447.70658628637,
Men Cat 3/4,42,39825,David,Stryffeler,Integrated Sports Medicine P/b Brown's Subaru,4:52:55,265160,421.59880534326,451.51462002777,
Men Cat 3/4,43,32088,Sean,Chisham,Veloworks-spokes Etc,5:06:14,347764,430.87878372404,455.32265376916,
Men Cat 3/4,44,59255,Geoffrey,Tiblin,Integrated Sports Medicine P/b Brown's Subaru,5:09:59,367930,420.9609188988,459.13068751055,
Men PRO 1/2/3,1,72621,Taylor,Pearman,Integrated Sports Medicine P/b Brown's Subaru,3:59:41,395771,282.499062016,238.52071280566,
Men PRO 1/2/3,2,34851,Payne,Griffin,Ncvc/unitedhealthcare,3:59:53,355374,334.2532731063,242.34043436587,
Men PRO 1/2/3,3,20623,Craig,Nichols,Team Alliance Environmental,4:00:00,305602,300.38435486676,246.16015592609,
Men PRO 1/2/3,4,39212,Stephen,Vogel,Hearts Racing - Ken's Bike Shop,4:00:01,324128,258.95439301956,249.97987748631,
Men PRO 1/2/3,5,18063,Nicholas,Taylor,Bike Doctor P/b North Tek,4:00:03,305092,225.99808072259,253.79959904653,
Men PRO 1/2/3,6,9955,Kai,Wiggins,Ccb Racing,4:00:05,300855,292.89190716723,257.61932060674,
Men PRO 1/2/3,7,16954,Jason,Meidhof,Team Beyer Auto,4:00:16,143088,331.9495629792,261.43904216696,
Men PRO 1/2/3,8,18858,Lucas,Mccollum,Bike Doctor P/b North Tek,4:00:31,288667,302.23571617917,265.25876372718,
Men PRO 1/2/3,9,16967,Paul,Lengermann,Ncvc/unitedhealthcare,4:00:33,216293,317.92823805341,269.07848528739,
Men PRO 1/2/3,10,44223,Steven,Kusy,District Velocity Racing P/b Bicycle Pro Shop,4:00:41,306704,258.15091597544,272.89820684761,
Men PRO 1/2/3,11,15110,Ian,Spivack,Bike Doctor P/b North Tek,4:00:42,293867,294.14413698892,276.71792840783,
Men PRO 1/2/3,12,5000,Ross,Marklein,Qcw Breakawaybikes.com P/b Felt Bicycles-jlvelo,4:01:03,272367,315.80317023642,280.53764996805,
Men PRO 1/2/3,13,3955,Sean,Barrie,Battley H-d/spokes Etc P/b District Taco,4:01:05,198408,289.25911388227,284.35737152826,
Men PRO 1/2/3,14,39141,Allen,Carr,Crca/e2value,4:01:08,354200,337.33789992152,288.17709308848,
Men PRO 1/2/3,15,92492,Baris,Aytan,Crca / E2value,4:01:19,413052,294.78393870867,291.9968146487,
Men PRO 1/2/3,16,16974,Peter,Warner,Bike Doctor P/b North Tek,4:01:21,287217,308.41348479161,295.81653620891,
Men PRO 1/2/3,17,50064,Kris,Stein,Team Beyer Auto,4:01:23,42628,344.76089070877,299.63625776913,
Men PRO 1/2/3,18,82600,Mattison,Brady,District Velocity Racing P/b Bicycle Pro Shop,4:01:34,223221,266.65713467864,303.45597932935,
Men PRO 1/2/3,19,72612,Sean,Gardner,Integrated Sports Medicine P/b Brown's Subaru,4:01:39,395387,317.51789152458,307.27570088957,
Men PRO 1/2/3,20,12370,Ranjodh,Gill,Us Military Cycling Team,4:01:50,255003,333.96500231639,311.09542244978,
Men PRO 1/2/3,21,37589,Maxwell,Godbey,Grinta! P/b Best Buddies Challege,4:01:56,342212,327.81053718135,314.91514401,
Men PRO 1/2/3,22,6837,Karl,Nelson,Qcw Breakawaybikes.com P/b Felt Bicycles-jlvelo,4:02:05,263181,299.32258743011,318.73486557022,
Men PRO 1/2/3,23,78863,Timothy,Weigelt,Cs Velo,4:02:19,403696,298.97289223531,322.55458713044,
Men PRO 1/2/3,24,18098,Bruno,Neto,Bike Doctor P/b North Tek,4:02:27,221645,310.34255363438,326.37430869065,
Men PRO 1/2/3,25,5799,Jose,Escobar,Battley H-d/spokes Etc P/b District Taco,4:02:28,236162,314.91514401,330.19403025087,
Men PRO 1/2/3,26,47163,Sam,Winters,Celerity Cycling P/b Brooks Systems,4:02:55,334610,337.41991987536,334.01375181109,
Men PRO 1/2/3,27,120998,Brett,Grieve,U.s. Forces,4:03:18,477036,200,337.8334733713,
Men PRO 1/2/3,28,28094,Alex,Carmona,Grinta Cycling Team,4:03:33,339504,299.36604403531,341.65319493152,
Men PRO 1/2/3,29,18646,Paul,Mica,Team Beyer Auto,4:07:07,177291,309.87584606183,345.47291649174,
Men PRO 1/2/3,30,16959,Donald,Brew,Team Beyer Auto,4:07:16,257603,280.45203603141,349.29263805196,
Men PRO 1/2/3,31,55064,Sean,Pantellere,Grinta! P/b Best Buddies Challenge,4:09:00,365592,324.968047008,353.11235961217,
Men PRO 1/2/3,32,23442,Connor,Ryan,Battley H-d/spokes Etc P/b District Taco,4:12:52,321260,333.26913995438,356.93208117239,
Men PRO 1/2/3,33,19665,Ryan,Mckinney,Team Beyer Auto,4:13:28,97634,339.16777279267,360.75180273261,
Men PRO 1/2/3,34,26864,Mark,Hyatt,Team Beyer Auto,4:14:00,359191,336.18566722502,364.57152429282,
Men PRO 1/2/3,35,31992,Dimitri,Lemus,Team Beyer Auto,4:14:28,335300,339.37006070252,368.39124585304,
Men PRO 1/2/3,36,74145,Alex,Driscoll,Us Military Cycling Team,4:27:00,267611,332.73738183077,372.21096741326,
Men PRO 1/2/3,37,8612,Allan,Wallace,Bike Doctor P/b North Tek,4:33:06,222347,310.47265464468,376.03068897348,
Men PRO 1/2/3,38,17078,Frank,Cundiff,Integrated Sports Medicine P/b Brown's Subaru,4:36:19,296101,359.30336720016,379.85041053369,
Men PRO 1/2/3,39,8269,Cam,Mancuso,Ally's Bar,4:56:24,236340,343.00011465642,383.67013209391,
Men PRO 1/2/3,40,49922,Michael,Russo,Integrated Sports Medicine P/b Brown's Subaru,5:00:03,361461,344.81771121004,387.48985365413,
Men PRO 1/2/3,41,23014,Andrew,Shelby,Bike Doctor P/b North Tek,5:13:06,240025,332.43243127039,391.30957521435,
Men SENIOR 4,1,103645,Patrick,Burnett,Bike Doctor/bayside Velo,2:55:15,440171,396.24598332736,354.00724524528,
Men SENIOR 4,2,84091,William,Mikolajczak,NCVC/UnitedHealthcare,2:55:36,407758,404.30047925849,361.35410789879,
Men SENIOR 4,3,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,2:55:44,279667,449.51645974103,368.70097055231,
Men SENIOR 4,4,68163,Jeff,Money,All American Bicycle Club,2:55:52,392603,441.17351892489,376.04783320583,
Men SENIOR 4,5,32418,Tyler,Lulich,Vday,2:55:52,280059,403.96333797641,383.39469585935,
Men SENIOR 4,6,118589,Nathaniel,Hall,,2:56:05,406396,385.30894888889,390.74155851287,
Men SENIOR 4,7,21462,Richard,Furchtgott,Rock Creek Velo,2:56:14,308936,472.73161890535,398.08842116639,
Men SENIOR 4,8,17109,Kenneth,Rowe,All American Bicycle Club,2:56:30,280659,427.62076624609,405.43528381991,
Men SENIOR 4,9,93210,Kevin,Toups,Abrt,2:56:31,275199,400,412.78214647343,
Men SENIOR 4,10,108751,Scott,Coblentz,,2:56:37,467304,496.65292327444,420.12900912695,
Men SENIOR 4,11,23011,Dennis,Short,Crfp/power,2:56:40,32534,418.83303122833,427.47587178047,
Men SENIOR 4,12,85358,Will,Mitchell,District Taco Cycling P/b Bicyclespace,2:56:49,296122,409.68480003949,434.82273443399,
Men SENIOR 4,13,95051,John,Gay,Bike Doctor/visit Frederick,2:57:17,429808,437.8914464702,442.16959708751,
Men SENIOR 4,14,116977,Sam,Guzman,Integrated Sports Medicine P/b Browns Subaru,2:57:18,116581,418.93929656316,449.51645974103,
Men SENIOR 4,15,27456,Tom,Neumann,Veloworks-spokes Etc,2:57:34,215184,481.9574833906,456.86332239455,
Men SENIOR 4,16,87523,Iain,Poole,Cs Velo,2:57:42,424999,410.95776556225,464.21018504807,
Men SENIOR 4,17,75383,Tom,Bavin,,2:58:00,411076,425.12077746889,471.55704770159,
Men SENIOR 4,18,28872,Casey,Fulton,Rogue Velo Racing,2:58:41,338102,467.96747337649,478.90391035511,
Men SENIOR 4,19,50047,Peter,Steyaert,Integrated Sports Medicine P/b Brown's Subaru,2:58:54,87954,472.56126878232,486.25077300863,
Men SENIOR 4,20,95415,Timothy,Berg,Cs Velo,2:59:55,431705,467.34973971209,493.59763566215,
Men SENIOR 4,21,78342,Eric,Brooks,District Taco Cycling P/b Bicyclespace,3:07:04,403245,483.20664159814,500.94449831566,
Men SENIOR 4,22,50128,Marc,Koblentz,Ncvc/unitedhealthcare,3:10:23,358254,490.01330366239,508.29136096918,
Men SENIOR 4,23,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,3:10:38,206370,510.14621230159,515.6382236227,
Men SENIOR 4,24,114746,Joshua,Woodson,Wwvc Racing,3:20:31,317156,476.3462160908,522.98508627622,
Men SENIOR 4,25,84101,Gentry,Jefferson,Avc/team Hagerstown-meritus Health,3:23:42,366331,519.94797792098,530.33194892974,
Men SENIOR 4,26,48905,Luke,Osborn,Charm City Cycling,3:24:57,345678,492.85755605526,537.67881158326,
Men SENIOR 4,27,30246,Travis,Forney,Doylestown Bikeworks P/b Fred Beans,3:44:43,343626,488.6318003111,545.02567423678,
Women CAT 4,1,102169,Rachel,Jordan,Richmond Bicycle Studio,3:10:46,440188,,,
Women CAT 4,2,113438,Teresa,Amundson,Ncvc/unitedhealthcare,3:32:03,468038,,,
Women CAT 4,3,18059,Hannah,Newcombe,Rock Creek Velo,3:32:50,295434,,,
Women CAT 4,4,93216,Joanna,Gomez,Abrt,3:33:50,427522,,,
Women CAT 4,5,99043,Tina,Pai,Veloworks-spokes Etc,3:38:46,437814,,,
Women OPEN,1,32261,Stephanie,Wetzel,Midatlantic Colavita Women's Team,3:04:50,350758,358.00514131682,338.04509133012,
Women OPEN,2,29371,Alexis,Zink,Ncvc/unitedhealthcare,3:05:28,336976,386.25358159992,348.21591343141,
Women OPEN,3,32859,Michele,Damiani,Bike Stop Velo Femmes P/b Bmc,3:05:57,298855,411.24581455741,358.38673553271,
Women OPEN,4,96391,Samantha,Fox,Qcw Cycling,3:06:39,433301,438.78541594312,368.557557634,
Women OPEN,5,8590,Ainhoa,Perez-diez,Abrt,3:06:53,274754,395.60092618428,378.72837973529,
Women OPEN,6,26868,Michelle,Miller,Artemis,3:07:20,325062,404.85604907407,388.89920183658,
Women OPEN,7,75988,Mary,Breed,Ncvc/unitedhealthcare,3:07:33,393056,368.21211244859,399.07002393787,
Women OPEN,8,10162,Stefanie,Sydlik,Qcw Breakawaybikes.com P/b Felt Bicycles-jlvelo,3:07:36,307212,372.40938362233,409.24084603917,
Women OPEN,9,16882,Sue,Mcquiston,Abrt,3:07:36,231948,449.84826888867,419.41166814046,
Women OPEN,10,8495,Dana,Stryk,Evolution Cycling Club P/b Long & Foster,3:07:44,267858,466.48217983981,429.58249024175,
Women OPEN,11,93660,Laura,Cathers,Mid-atlantic Colavita Women,3:10:17,430394,474.17381901242,439.75331234304,
Women OPEN,12,9521,Amanda,Watson,Abrt,3:10:22,256260,456.51864462538,449.92413444433,
Women OPEN,13,18623,Janelle,Hubbard,Mid Atlantic Colavita Women's Team,3:10:29,148558,465.28842616097,460.09495654562,
Women OPEN,14,67042,Alexandra,Campbellforte,Bike Stop,3:10:48,318058,504.85964417916,470.26577864692,
Women OPEN,15,22278,Jenette,Williams,Mid Atlantic Colavita,3:11:14,143297,389.74044717808,480.43660074821,
Women OPEN,16,119385,Heather,Cunningham,Jeff's Bike Shop,3:11:52,437936,408.49844444444,490.6074228495,
Women OPEN,17,19677,Andrea,Bozak,Team Beyer Auto,3:13:11,328398,450,500.77824495079,
Women OPEN,18,76373,Melissa,Hiller,Qcw Cycling P.b. Breakawaybikes.com,3:25:11,401997,452.54557503682,510.94906705208,
Women OPEN,19,74960,Kaitlyn,Mittan,Veloworks-spokes Etc,3:25:12,392393,471.30031143203,521.11988915338,
Women OPEN,20,98814,Deborah,Dudas,,3:25:49,53194,480.4155,531.29071125467,
Women OPEN,21,78370,Tiffany,Wise,Artemis Racing,3:28:09,402590,521.22362934994,541.46153335596,
Women OPEN,22,111673,Diana,Chang,Artemis Racing,3:42:48,466961,480.90180379757,551.63235545725,
