Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,9,14,619.76966666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,DNF,52,622.85388813499,
Dirty BikenetiCrit!,2016-08-27,Men Junior 9-14,7,5,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 13-14 Boys  Open,9,12,684.88587692832,
Ride Sally Ride,2017-05-7,Men Juniors 13-14,11,14,723.29433333333,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,12,22,650,
Chantilly Criterium ,2017-07-9,JR 13-14 Junior,5,9,650,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,49,49,589.33427083333,
Dirty BikenetiCrit!,2018-08-19,Men Junior 15-18,5,9,462.47,
Dirty BikenetiCrit!,2018-08-19,Men MTB,17,22,536.71233099384,
