First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Granigan,Koppenberg Road Race,2019-04-28,Men 1-2,2,33,296.98384028108,
Noah,Granigan,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,17,39,413.19246013889,
Noah,Granigan,CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,50,50,460.59545454545,
Noah,Granigan,Louisville Criterium,2019-03-23,SM 1-2,4,55,254.003375,
Cooper,Willsey,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,29,51,409.28258036195,
Cooper,Willsey,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,17,45,384.97795078694,
Gabriel,Mendez,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,6,35,286.98988235294,
Thomas,Humphreys,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,50,75,361.9386475089,
Thomas,Humphreys,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,14,75,301.13546325273,
Noah,Granigan,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,4,103,238.86670238095,
Jonah,Meadvancort,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,64,103,371.06408333333,
Thomas,Humphreys,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,65,101,402.27317385589,
Noah,Granigan,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,3,118,235.75659356725,
Jonah,Meadvancort,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,98,118,401.99520467836,
Jonah,Meadvancort,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,21,120,269.50671186441,
Thomas,Humphreys,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,11,102,297.89732224155,
Noah,Granigan,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,4,123,254.70615151515,
Jonah,Meadvancort,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,17,123,274.67336363636,
Thomas,Humphreys,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,37,102,280.27474416905,
Jonah,Meadvancort,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,15,27,360.3395,
Jonah,Meadvancort,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,29,33,419.60325,
Wyatt,Goral,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,63,35,461.99638095238,
Noah,Granigan,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,6,36,253.39625240226,
Conor,Schunk,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,9,36,266.9771893017,
Roman,Seliverstov,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,21,34,383.50808888889,
Roman,Seliverstov,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,12,35,352.09492857143,
Roman,Seliverstov,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,7,32,315.20119047619,
Roman,Seliverstov,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,7,32,289.22747619048,
Roman,Seliverstov,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,7,35,313.61580952381,
Gabriel,Mendez,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,18,35,398.40288095238,
Thomas,Humphreys,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,44,64,399.89054022989,
Thomas,Humphreys,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,83,58,452.33617647059,
Wyatt,Goral,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,90,48,418.31226315789,
Patrick,Collins,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,16,30,342.82022222222,
Thomas,Humphreys,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,1,59,275.417,
Roman,Seliverstov,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,4,26,286.54538461538,
Noah,Granigan,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,5,68,262.09675362319,
Cooper,Willsey,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,13,39,361.97879306293,
Cooper,Willsey,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,8,37,310.29437402846,
Wyatt,Goral,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,13,61,280.56719237957,
Wyatt,Goral,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,27,61,356.22187777778,
Wyatt,Goral,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,13,69,285.95445454545,
Wyatt,Goral,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,18,70,239.75634285714,
