Race Name,Race Date,Category Name,Place,Total Racers,Points
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,35,64,,
Glencoe Grand Prix,2010-08-14,Men Pro   ,18,39,127.40870614035,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,5,53,141.49633333333,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,31,48,192.14766666667,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,9,10,247.51516666667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,52,97,237.46586781609,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,48,78,256.66266666667,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,11,30,230.32975,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,87,142,196.02929530569,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,95,133,216.8945064359,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,75,132,195.38340299323,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,58,119,186.19239301829,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,69,105,201.77605128205,
GR Cycling Classic,2012-07-28,Men Pro  ,29,59,210.63036363636,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,23,78,210.77342857143,
