Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,26,28,490.32000726614,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,18,27,439.56246153846,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,18,36,412.26695439385,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,15,32,408.21481068988,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,25,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,14,41,444.32728570657,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,34,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,21,41,470.40937681539,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,10,20,447.83025498776,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,7,19,433.97881536715,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,16,19,541.82329532241,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,13,18,482.16716666667,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,12,18,474.5108828009,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,7,13,511.61,
