First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paulo,Santos,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,14,52,417.84214888767,
Claudio,Santos,Tour of Somerville,2022-05-30,Men Senior Cat4/5,42,71,508.77244673646,
Paulo,Santos,Tour of Somerville,2022-05-30,Men Senior Cat4/5,122,71,545.50522594675,
Paulo,Santos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,9,39,401.54290879679,
Claudio,Santos,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,27,39,488.76567296257,
Claudio,Santos,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,87,57,527.22657089326,
Paulo,Santos,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,88,57,527.22657089326,
Paulo,Santos,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,22,40,453.20380232443,
Claudio,Santos,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,29,40,475.63041859542,
Claudio,Santos,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,23,27,504.10093093409,
Claudio,Santos,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,109,57,551.68366509731,
Claudio,Santos,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,119,61,523.36956521739,
Paulo,Santos,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,120,61,523.36956521739,
Paulo,Santos,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,17,62,425.7,
Claudio,Santos,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,24,62,444.6,
Inheste,Semedo,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,39,62,485.1,
Claudio,Santos,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,17,34,446.02941176471,
Claudio,Santos,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,29,46,464.67391304348,
Inheste,Semedo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,38,46,491.08695652174,
Claudio,Santos,The First World's Fair Race,2021-05-22,Cat 5,32,48,530.68181818182,
Paulo,Santos,The First World's Fair Race,2021-05-22,Cat 5,37,48,547.72727272727,
Claudio,Santos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,22,39,512.5,
Paulo,Santos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,23,39,516.66666666667,
Paulo,Santos,The Frozen Four #1,2021-03-7,Cat 5,14,46,467.39130434783,
Claudio,Santos,The Frozen Four #1,2021-03-7,Cat 5,25,46,503.26086956522,
Inheste,Semedo,The Frozen Four #1,2021-03-7,Cat 5,36,46,539.13043478261,
