First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Gerlak,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 3,5,12,395.81972222222,
Morgan,Gerlak,Pescadero Coastal Classic,2017-06-3,Men Cat 3,15,37,414.29815555556,
Morgan,Gerlak,Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,24,51,440.515,
Morgan,Gerlak,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,13,33,432.8704,
Guy,Tawney,Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,4,30,294.1802,
Guy,Tawney,Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,4,30,294.1802,
Zheren,Yang,Watermelon Criterium,2016-06-4,Men Cat3,1,15,345.79416666667,
Guy,Tawney,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,30,93,249.11507971014,
Guy,Tawney,Caromont Criterium,2016-05-1,Men pro/1/2,35,119,,
Luke,Osborn,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,33,52,560.47708730159,
Nathan,Ong,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,9,57,262.1547803708,
Nathan,Ong,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,12,53,290.49110416667,
Nathan,Ong,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,11,57,267.69833304989,
Nathan,Ong,Tour de Millersburg - TT,2015-08-8,Men  1-23,19,57,266.4088005351,
Zheren,Yang,Page Valley Road Race,2015-08-1,Men Cat 3,10,29,368.47890909091,
Guy,Tawney,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,10,31,275.28865272823,
Zheren,Yang,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,29,35,474.23288461538,
Nathan,Ong,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,10,59,264.26666666667,
Guy,Tawney,Ride Sally Ride,2015-06-6,Men Cat 1/2/3,21,58,,
Guy,Tawney,Ride Sally Ride,2015-06-6,Men Cat 3,4,46,325.01333333333,
Nathan,Ong,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,8,55,278.1025625,
Guy,Tawney,Poolesville Road Race,2015-05-9,Men Cat 3,1,52,300.6875,
Kristopher,Macalinao,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,25,84,290.24297130816,
Guy,Tawney,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,30,84,305.51977088625,
Richard,Serton,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,46,84,354.40552953613,
Zheren,Yang,Turkey Hill Country Classic,2015-05-2,Men CAT 3,14,39,377.8806754386,
Kristopher,Macalinao,All American Road Race,2015-04-18,Men Cat 3,31,34,462.54683333333,
Guy,Tawney,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,49,75,380.84919369369,
Guy,Tawney,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,15,79,,
Guy,Tawney,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,18,74,,
Joseph,Siegel,That Dam Time Trial,2014-08-24,Men 50K I 3,1,4,,
Samuel,O'keefe,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,16,63,260.98157894737,
Samuel,O'keefe,University Road Race,2014-08-17,Men Pro/1/2,11,34,260.66111904762,
Joseph,Siegel,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,1,13,248.268,
Samuel,O'keefe,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,13,32,279.7845,
Joseph,Siegel,Page Valley Road Race,2014-08-2,Men Cat 3  ,7,33,336.93361904762,
Samuel,O'keefe,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,2,40,277.83123529412,
Samuel,O'keefe,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,28,36,470.7799047619,
Samuel,O'keefe,Colavita Norcal Grand Prix,2014-07-20,Men 3,6,28,325.16575,
Samuel,O'keefe,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,23,28,323.47638095238,
Samuel,O'keefe,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,20,48,404.8376875,
Samuel,O'keefe,Watsonville Criterium,2014-07-12,Men Cat 3  ,1,13,307.50166666667,
Samuel,O'keefe,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,13,45,304.43625,
Samuel,O'keefe,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,31,49,410.37836363636,
Samuel,O'keefe,Leesville Ladoga,2014-07-5,Men Cat 3  ,10,16,399.66408333333,
Samuel,O'keefe,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,3,31,328.21065384615,
Joseph,Siegel,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),1,14,249.2285,
Guy,Tawney,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,6,62,321.34612903226,
Joel,Steen,Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,11,54,362.97915432099,
Guy,Tawney,Ride Sally Ride,2014-05-31,Men Cat 3  ,20,38,388.875,
Luke,Osborn,Duke Cycling Crit,2014-03-30,Men 3/4  ,29,40,399.9708,
Luke,Osborn,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,34,69,470.39038668109,
Luke,Osborn,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,38,63,435.39201449275,
Luke,Osborn,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,11,39,398.794,
