First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Whitmore,2024 U.S. Paralympics Cycling Open,2024-04-7,Women C3,1,2,,
Jamie,Whitmore,2024 U.S. Paralympics Cycling Open,2024-04-6,Women C3,1,2,,
Jamie,Whitmore,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WC3,1,1,,
Jamie,Whitmore,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WC 3,2,3,,
Maize,Wimbush,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,52,31,548.98281412167,
Maize,Wimbush,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,8,11,542.73000818279,
Lauren,Weigel,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,13,43,491.89004384861,
Ragan,Weigel,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,35,43,585.28165109743,
Lauren,Weigel,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,13,43,491.89004384861,
Ragan,Weigel,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,34,43,581.03657804067,
Ragan,Weigel,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,5,52,448.27985205108,
Lauren,Weigel,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,14,52,482.52659465452,
Ragan,Weigel,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,5,52,448.27985205108,
Lauren,Weigel,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,14,52,482.52659465452,
Lauren,Weigel,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,17,50,494.62792149994,
Ragan,Weigel,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,20,50,506.54195447025,
Lauren,Weigel,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,17,50,495.55117408724,
Ragan,Weigel,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,20,50,507.15745619511,
Ragan,Weigel,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,9,47,460.26486836982,
Lauren,Weigel,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,29,47,573.88717033136,
Ragan,Weigel,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,9,47,460.26486836982,
Lauren,Weigel,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,29,47,573.88717033136,
Lilly,Mcleod,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,17,23,559.41890695711,
Lilly,Mcleod,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,16,23,588.77966695111,
Lilly,Mcleod,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,6,15,585,
Homare,Yamashita,Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,5,11,383.10004705314,
Alexa,Stierwalt,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,23,23,373.15375591167,
Alexa,Stierwalt,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,17,22,429.96728250459,
Homare,Yamashita,Somerset Circuit Time Trial,2022-05-14,Women 15-18,1,1,,
Lauren,Weigel,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,13,24,489.43631031696,
Ragan,Weigel,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,17,24,533.20296754441,
Lauren,Weigel,La Crosse Omnium Crit,2022-05-8,Women Junior 17-18  Girls,1,4,,
Ragan,Weigel,La Crosse Omnium Crit,2022-05-8,Women Junior 17-18  Girls,2,4,,
Ragan,Weigel,La Crosse Omnium Road Race,2022-05-7,Women Junior 17-18,1,4,,
Lauren,Weigel,La Crosse Omnium Road Race,2022-05-7,Women Junior 17-18,3,4,,
Ragan,Weigel,La Crosse Omnium TT,2022-05-6,Women 17-18,1,4,,
Lauren,Weigel,La Crosse Omnium TT,2022-05-6,Women 17-18,2,4,,
Alexa,Stierwalt,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,31,34,313.48645791266,
Alexa,Stierwalt,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,15,22,423.65205982253,
Maize,Wimbush,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,11,20,496.33448202155,
Maize,Wimbush,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,21,21,590.02279171151,
Maize,Wimbush,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,20,20,567.5,
Maize,Wimbush,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,21,21,575,
Maize,Wimbush,Ride Sally Ride,2021-09-19,Women CAT 1/2/3,2,5,,
Maize,Wimbush,Ride Sally Ride,2021-09-19,Women CAT 3/4,2,15,479.28571428571,
Grace,Walther,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,7,24,370,
Grace,Walther,IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,5,16,370,
Charlotte,W backus,The Wasatch All-Road,2021-08-28,Gravel Women Pro/Open Full,27,13,423.5,
Ragan,Weigel,Minnesota State Time Trial Championship,2021-08-14,Women Junior 15-16,1,3,,
Lauren,Weigel,Minnesota State Time Trial Championship,2021-08-14,Women Junior 15-16,2,3,,
Lauren,Weigel,Minnesota Road Race Championships,2021-08-7,Women Cat 3,3,5,,
Ragan,Weigel,Minnesota Road Race Championships,2021-08-7,Women Cat 3,4,5,,
Lauren,Weigel, MCF State Criterium Championships,2021-07-31,Women Cat 3/4,5,6,568.33333333333,
Ragan,Weigel, MCF State Criterium Championships,2021-07-31,Women Cat 3/4,6,6,586.66666666667,
Ragan,Weigel, MCF State Criterium Championships,2021-07-31,Women Juniors 15-16,1,5,,
Lauren,Weigel, MCF State Criterium Championships,2021-07-31,Women Juniors 15-16,2,5,,
Natalia,Franco-villegas,Littleton Twilight Criterium,2021-07-31,Women SW P-12,126,74,580.1724137931,
Ragan,Weigel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,28,51,451.47826086957,
Lauren,Weigel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,44,51,497.39130434783,
Lilly,Mcleod,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,45,51,500.26086956522,
Maize,Wimbush,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,5,41,528,
Lauren,Weigel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,1,6,540,
Ragan,Weigel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,4,6,600,
Lilly,Mcleod,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,6,6,640,
Lilly,Mcleod,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,32,52,467,
Lauren,Weigel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,39,52,488,
Ragan,Weigel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,41,52,494,
Maize,Wimbush,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,4,34,526.875,
Ragan,Weigel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,1,8,540,
Lilly,Mcleod,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,3,8,570,
Lauren,Weigel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,4,8,585,
Lauren,Weigel,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,31,45,478.21052631579,
Ragan,Weigel,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,33,45,485.15789473684,
Lilly,Mcleod,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,35,45,492.10526315789,
Maize,Wimbush,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,11,27,579.23076923077,
Lilly,Mcleod,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Junior 15-18,5,6,620,
Ragan,Weigel,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,28,37,478.82352941176,
Lauren,Weigel,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,35,37,506,
Lilly,Mcleod,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,37,37,513.76470588235,
Maize,Wimbush,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,6,22,550.90909090909,
Lilly,Mcleod,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,31,31,506,
Lilly,Mcleod,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,24,28,490.76923076923,
Lilly,Mcleod,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,27,39,464.31578947368,
Sofia,Arreola,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,6,57,307.59615384615,
Shayna,Powless,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,12,57,319.71153846154,
Natalia,Franco,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,17,57,329.80769230769,
Charlotte,W backus,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,41,57,378.26923076923,
Lilly,Mcleod,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,31,38,478.21052631579,
Sofia,Arreola,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,4,61,304.0625,
Natalia,Franco,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,10,61,317.1875,
Shayna,Powless,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,32,61,365.3125,
Charlotte,W backus,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,49,61,402.5,
Lilly,Mcleod,West Dundee River Challenge,2021-07-16,Women  Junior 15-18,2,4,,
Lauren,Weigel,GP Des Moines Criterium,2021-07-11,Women Womens U23 Open Pro/Cat 1/2/3,3,4,,
Ragan,Weigel,GP Des Moines Criterium,2021-07-11,Women Womens U23 Open Pro/Cat 1/2/3,4,4,,
Lauren,Weigel,GP Des Moines Criterium,2021-07-11,Women Open Cat 3/4/5,3,6,531.66666666667,
Ragan,Weigel,GP Des Moines Criterium,2021-07-11,Women Open Cat 3/4/5,4,6,550,
Shayna,Powless,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,8,72,315.7,
Natalia,Franco,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,15,72,333.9,
Jennifer,Luebke,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,18,72,341.7,
Sofia,Arreola navarro,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,20,72,346.9,
Cassidy,Hickey,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,4,18,543.75,
Mallory,Bryan,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,14,18,656.25,
Homare,Yamashita,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,2,15,522.85714285714,
Lilly,Mcleod,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,8,15,600,
Maize,Wimbush,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,9,15,612.85714285714,
Addie,Slutz,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,14,15,677.14285714286,
Sarah,Vargas,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 11-12 Cat ,2,5,,
Ragan,Weigel,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,17,30,555.5,
Lauren,Weigel,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,25,30,599.5,
Ragan,Weigel,Highlands Criterium,2021-06-26,Women Cat 3/4,21,33,570.625,
Lauren,Weigel,Highlands Criterium,2021-06-26,Women Cat 3/4,27,33,601.5625,
Sarah,Vargas,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 11-12 Cat ,1,6,585,
Maize,Wimbush,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,1,16,510,
Homare,Yamashita,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,2,16,522.85714285714,
Lilly,Mcleod,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,11,16,638.57142857143,
Addie,Slutz,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,15,16,690,
Cassidy,Hickey,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,4,19,540,
Mallory,Bryan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,18,19,680,
Lauren,Weigel,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,10,34,511.17647058824,
Ragan,Weigel,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,27,34,593.67647058824,
Lilly,Mcleod,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,1,16,425,
Maize,Wimbush,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,10,16,509.375,
Ragan,Weigel,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,21,38,554.34210526316,
Lauren,Weigel,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,24,38,567.36842105263,
Ragan,Weigel,Tour of Hartland,2021-06-23,Women Cat 3/4,11,30,522.5,
Lauren,Weigel,Tour of Hartland,2021-06-23,Women Cat 3/4,19,30,566.5,
Lauren,Weigel,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,6,22,459.09090909091,
Ragan,Weigel,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,10,22,486.36363636364,
Lauren,Weigel,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,4,20,447.5,
Ragan,Weigel,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,18,20,552.5,
Shayna,Powless,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,15,70,321.78125,
Ragan,Weigel,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,4,10,470,
Lauren,Weigel,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,6,10,500,
Ragan,Weigel,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,7,38,493.55263157895,
Lauren,Weigel,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,17,38,536.97368421053,
Maize,Wimbush,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,5,20,550,
Ragan,Weigel,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,3,9,475,
Lauren,Weigel,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,5,9,500,
Ragan,Weigel,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,12,44,508.75,
Lauren,Weigel,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,18,44,531.25,
Shayna,Powless,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,32,57,382.55,
Ragan,Weigel,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,3,11,455,
Lauren,Weigel,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,5,11,485,
Ragan,Weigel,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,10,44,502.85714285714,
Lauren,Weigel,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,20,44,542.14285714286,
Paige,Boldt,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,11,22,345.22727272727,
Shayna,Powless,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,13,22,354.77272727273,
Ragan,Weigel,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,4,11,564,
Lauren,Weigel,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,5,11,582,
Lauren,Weigel,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,1,10,510,
Ragan,Weigel,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,3,10,546,
Jennifer,Valente,Dove Valley Criterium,2021-06-14,SM P-12,34,18,142.14285714286,
Courtney,Diemar,Dove Valley Criterium,2021-06-14,JW 17-18,1,1,,
Maize,Wimbush,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,18,25,637.5,
Cassidy,Hickey,Colorado Time Trial Championships,2021-06-12,Women JW 17-18,1,1,,
Lilly,Mcleod,Carter County Omnium - Crit,2021-06-6,Women Cat 3,8,8,534.70853684728,
Lilly,Mcleod,Carter County Omnium - TT,2021-06-5,Women Cat 3,6,8,522.87647320664,
Ragan,Weigel,Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,5,9,400,
Lauren,Weigel,Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,9,9,440,
Homare,Yamashita,Kingwood TT,2021-05-30,Women Cat 4/5,1,5,,
Maize,Wimbush,Pickle Juice Race,2021-05-23,WOMEN 4/5,13,24,616.875,
Charlotte,W backus,Bear Lake Classic,2021-05-22,Women 1/2/203,18,19,482.94288896878,
Ragan,Weigel,Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,2,6,465.4389361778,
Lauren,Weigel,Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,4,6,486.22148338907,
Charlotte,W backus,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 1-2 Women,1,2,,
Lilly,Mcleod,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,22,24,440.954,
Paige,Boldt,Willow Time Trial,2021-04-24,Women Pro/Cat Open,1,2,,
Natalia,Franco-villegas,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,24,29,439.04604945647,
Natalia,Franco-villegas,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,15,30,397.14938104566,
Lilly,Mcleod,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,28,30,436.87242745205,
Charlotte,W backus,East Canyon Road Race,2021-04-17,Women Cat1/2/3,6,7,458.91666666667,
Lilly,Mcleod,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,19,20,447.22253333333,
Lilly,Mcleod,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,31,32,435.4560625,
Lilly,Mcleod,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,27,32,392.47716898558,
Cassidy,Hickey,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,12,15,380,
Cassidy,Hickey,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,13,19,376.25,
