Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),16,23,,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,39,50,443.63636363636,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),15,22,468.40909090909,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),18,25,490.82161888378,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),27,34,489.63529411765,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,5,7,469.06797037215,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,42,48,513.34774968597,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,41,45,430.79367537919,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,45,61,406.93496195638,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,37,42,520.93425947508,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,30,32,516.89384764622,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,13,32,431.71420655996,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,19,26,480.2906593457,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,16,28,461.0680119175,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,15,22,502.62791574374,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,21,37,458.75129150517,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,25,36,482.50914109068,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,5,49,382.82130954956,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,28,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,32,61,455.38432226533,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,40,76,400.02774561404,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,33,75,385.45574324324,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,70,97,442.07188301282,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,37,46,442.77452173913,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,35,50,489.5361808,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,27,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,13,53,396.38585517311,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,14,54,405.66702350427,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,17,59,410.67129468665,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,7,45,392.19019959596,
Houston Grand Crit,2015-05-3,Men Cat 4,25,45,452.38186101717,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,7,49,382.82939054408,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,4,49,388.78725595238,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,9,48,392.18309347034,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,6,49,378.69504135045,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,8,43,401.73977777778,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,11,48,413.01645454545,
