Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,246.14,235.161,
Men Cat 1/2/3 Master 35-99,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports/Echelon Velo,,47388,289.9,238.36952380952,
Men Cat 1/2/3 Master 35-99,3,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,35297,265.95,241.57804761905,
Men Cat 1/2/3 Master 35-99,4,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,324.57,244.78657142857,
Men Cat 1/2/3 Master 35-99,5,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,274.13,357.0849047619,
Men Cat 1/2/3 Master 35-99,6,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports/Echelon Velo,,0276589,293.76,251.20361904762,
Men Cat 1/2/3 Master 35-99,7,15379,Scott,Fonseca,Zenn Racing Team,,204715,298.39,254.41214285714,
Men Cat 1/2/3 Master 35-99,8,17751,Chris,Espy,Morgan Stanley /Specialized,,61649,263.01,257.62066666667,
Men Cat 1/2/3 Master 35-99,9,15827,Scott,Derdenger,Divine Electric Norcal,,55123,347.24,260.82919047619,
Men Cat 1/2/3 Master 35-99,10,17750,Max,Mack,Health is Wealth,,45629,278.47,264.03771428571,
Men Cat 1/2/3 Master 35-99,11,61011,Benjamin,Bourne,Rocknasium,,40499,328.56294357339,267.24623809524,
Men Cat 1/2/3 Master 35-99,12,15745,David,Nasca,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,41192,256.57,270.45476190476,
Men Cat 1/2/3 Master 35-99,13,15264,Chris,Ott,HDR Racing p/b Lombardi Sports/Echelon Velo,,26920,294.65,273.66328571429,
Men Cat 1/2/3 Master 35-99,14,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,304.74,276.87180952381,
Men Cat 1/2/3 Master 35-99,15,15616,Dave,Kause,,,175157,278.69,280.08033333333,
Men Cat 1/2/3 Master 35-99,16,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,204496,280.62,283.28885714286,
Men Cat 1/2/3 Master 35-99,17,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,274439,383.05,286.49738095238,
Men Cat 1/2/3 Master 35-99,18,15618,Rich,Mader,SacObgyn Cycling Team p/b Davinci Surgical Systems,,222996,280.75307562585,289.7059047619,
Men Cat 1/2/3 Master 35-99,19,3288,Unknown,Rider,,,91005,402.91,292.91442857143,
Men Cat 1/2/3 Master 35-99,20,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite,,265877,302.54,296.12295238095,
Men Cat 1/2/3 Master 35-99,21,28242,Mark,Sasser,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,31332,300,299.33147619048,
Men Cat 1/2/3 Master 35-99,22,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,273.99,302.54,
Men Cat 1/2/3 Master 35-99,23,37999,John,Fritz,Michael David Winery Cycling Team/Delta Velo,,76287,335.06,305.74852380952,
Men Cat 1/2/3 Master 35-99,24,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,305.64,308.95704761905,
Men Cat 1/2/3 Master 35-99,25,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,330.69,312.16557142857,
Men Cat 1/2/3 Master 35-99,26,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports/Echelon Velo,,165751,287.02,315.3740952381,
Men Cat 1/2/3 Master 35-99,27,16035,Dean,Laberge,Team Specialized Racing Masters/Team Specialized R,,67041,228.3,318.58261904762,
Men Cat 1/2/3 Master 35-99,28,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,348.41,321.79114285714,
Men Cat 1/2/3 Master 35-99,29,12058,Michael,Brunelle,Cycles FANATIC Factory Racing,,256808,339.47191266795,324.99966666667,
Men Cat 1/2/3 Master 35-99,30,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,300.28,328.20819047619,
Men Cat 1/2/3 Master 35-99,31,15633,Fred,Ramos,SacObgyn Cycling Team p/b Davinci Surgical Systems,,195221,373.94029920136,331.41671428571,
Men Cat 1/2/3 Master 35-99,32,15627,Jess,Raphael,Health is Wealth,,221460,416.05,334.62523809524,
Men Cat 1/2/3 Master 35-99,33,15833,Spencer,Kenner,Davis Bike Club Race Team/Davis Bike Club,,86651,397.5,337.83376190476,
Men Cat 1/2/3 Master 35-99,34,16123,David,Del rosso,HDR Racing p/b Lombardi Sports/Echelon Velo,,187432,353.6,341.04228571429,
Men Cat 1/2/3 Master 35-99,35,17321,Christopher,Bowlus,Davis Bike Club Race Team/Davis Bike Club,,244782,373.54,344.25080952381,
Men Cat 1/2/3 Master 35-99,36,28515,Blake,James,Momentum Racing LLC - CA,,326254,358.16,347.45933333333,
Men Cat 1/2/3 Master 35-99,37,15557,Jason,Smith,Dolce Vita Cycling,,53119,348.5,350.66785714286,
Men Cat 1/2/3 Master 35-99,38,48180,Aj,Kennedy,CalNorte VC Switchbacks,,257276,202.86,353.87638095238,
Men Cat 1/2/3 Master 35-99,39,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,212916,274.13,357.0849047619,
Men Cat 1/2/3 Master 35-99,40,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,127052,206.53,360.29342857143,
Men Cat 1/2/3 Master 35-99,41,1155,John,Wilde,CoreTechs Cycling Team,,225246,377.2,363.50195238095,
Men Cat 1/2/3 Master 35-99,42,8606,Christian,Parker,CoreTechs Cycling Team,,213926,371.56,366.71047619048,
Men Cat 1/2/3 Master 35-99,43,15648,Joshua,Bullock,Chico Corsa Cycling Team,,153414,308.12658932138,369.919,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports/Echelon Velo,,47388,289.9,237.35116666667,
Men Cat 1/2/3 Master 45-99,2,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,282.95,242.64852,
Men Cat 1/2/3 Master 45-99,3,15445,Michael,Pugh,Davis Bike Club Race Team/Davis Bike Club,,28820,257.37,247.94587333333,
Men Cat 1/2/3 Master 45-99,4,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,122266,316.15,253.24322666667,
Men Cat 1/2/3 Master 45-99,5,21363,Marty,Cunningham,,,8359,264.86,258.54058,
Men Cat 1/2/3 Master 45-99,6,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,290.5,263.83793333333,
Men Cat 1/2/3 Master 45-99,7,17750,Max,Mack,Health is Wealth,,45629,278.47,269.13528666667,
Men Cat 1/2/3 Master 45-99,8,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,,204496,280.62,274.43264,
Men Cat 1/2/3 Master 45-99,9,21348,Rann,Valdez,Kovarus/Wells Fargo Racing Team/Contra Costa Cycli,,142965,350.81,279.72999333333,
Men Cat 1/2/3 Master 45-99,10,15359,Karl,Wurzbach,Davis Bike Club Race Team/Davis Bike Club,,260329,335.69,285.02734666667,
Men Cat 1/2/3 Master 45-99,11,39922,Carlos,Casillas,Davis Bike Club Race Team/Davis Bike Club,,47024,339.09431591037,290.3247,
Men Cat 1/2/3 Master 45-99,12,15564,Ken,Hill,Davis Bike Club,,274292,373.50784393291,295.62205333333,
Men Cat 1/2/3 Master 45-99,13,17668,Greg,Chapla,Davis Bike Club,,282712,343.2,300.91940666667,
Men Cat 1/2/3 Master 45-99,14,15673,Mark,Robertson,Taleo Racing,,237380,347.06,306.21676,
Men Cat 1/2/3 Master 45-99,15,48189,Steve,Mcclelland,Rio Strada Racing,,360314,343.9,311.51411333333,
Men Cat 1/2/3 Master 45-99,16,16183,Michael,Boehme,Colavita Racing/Colavita Racing Inc.,,252576,386.25,316.81146666667,
Men Cat 1/2/3 Master 45-99,17,21070,Scott,Leahy,SJBC,,20630,341,322.10882,
Men Cat 1/2/3 Master 45-99,18,17160,Mark,Trujillo,Team Clover,,212418,400,327.40617333333,
Men Cat 1/2/3 Master 45-99,19,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,372.43,332.70352666667,
Men Cat 1/2/3 Master 45-99,20,15833,Spencer,Kenner,Davis Bike Club Race Team/Davis Bike Club,,86651,397.5,338.00088,
Men Cat 1/2/3 Master 45-99,21,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,399.01,343.29823333333,
Men Cat 1/2/3 Master 45-99,22,15853,Shawn,Miller,Davis Bike Club Race Team/Davis Bike Club,,24477,361.79,348.59558666667,
Men Cat 1/2/3 Master 45-99,23,18615,Craig,Stewart,Taleo Racing/Lamorinda Cycling Club,,205201,367.14,353.89294,
Men Cat 1/2/3 Master 45-99,24,17580,Christopher,Husing,Rio Strada Racing,,49804,363.71508488093,359.19029333333,
Men Cat 1/2/3 Master 45-99,25,15660,Rod,Fernandez,Davis Bike Club,,265576,393.57,364.48764666667,
Men Cat 1/2/3 Master 45-99,26,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,256153,329.03,369.785,
Men Cat 1/2/3 Master 45-99,27,16188,Jeffrey,Griffo,Truckee Bicycle Team,,180137,386.47581562711,375.08235333333,
Men Cat 1/2/3 Master 45-99,28,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,373.43,380.37970666667,
Men Cat 1/2/3 Master 45-99,29,18295,James,Blankenship,Victory Velo Racing,,53651,355.11841148772,385.67706,
Men Cat 1/2/3 Master 45-99,30,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,232661,392.55,390.97441333333,
Men Cat 1/2/3 Master 45-99,31,15727,Vance,Russell,Davis Bike Club Race Team/Davis Bike Club,,157646,479.82239710143,396.27176666667,
Men Cat 1/2/3 Master 45-99,32,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,305.64,401.56912,
Men Cat 1/2/3 Master 45-99,33,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,402.6,406.86647333333,
Men Cat 1/2/3 Master 45-99,34,15433,John,Steggall,Davis Bike Club,,135891,364.94362469241,412.16382666667,
Men Cat 1/2/3 Master 45-99,35,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports/Echelon Velo,,52696,421.72,417.46118,
Men Cat 1/2/3 Master 45-99,36,17387,Louis,Toba,Webcor/Alto Velo/Alto Velo Racing Club,,56384,349.6,422.75853333333,
Men Cat 1/2/3 Master 45-99,37,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,324.74,428.05588666667,
Men Cat 1/2/3 Master 45-99,38,116847,Chris,Dawson,Rio Strada Racing,,224241,380.27,433.35324,
Men Cat 1/2/3 Master 45-99,39,15627,Jess,Raphael,Health is Wealth,,221460,416.05,438.65059333333,
Men Cat 1/2/3 Master 45-99,40,15639,Jeff,Poulsen,SAFEWAY/GA PRC Group/Bicycles Plus,,28533,393.95,443.94794666667,
Men Cat 1/2/3 Master 45-99,41,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle/Fremont Free,,314296,396.76,449.2453,
Men Cat 1/2/3 Master 45-99,42,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,422.13,454.54265333333,
Men Cat 1/2/3 Master 45-99,43,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,289.15,459.84000666667,
Men Cat 1/2/3 Master 45-99,44,17321,Christopher,Bowlus,Davis Bike Club Race Team/Davis Bike Club,,244782,373.54,465.13736,
Men Cat 1/2/3 Master 45-99,45,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized/Californi,,207144,378.66,470.43471333333,
Men Cat 1/2/3 Master 45-99,46,68459,John,Lane,Rio Strada Racing,,365427,400,475.73206666667,
Men Cat 1/2/3 Master 45-99,47,21367,Peter,Krogh,SHO-AIR/SERT,,177339,376.74,481.02942,
Men Cat 1/2/3 Master 45-99,48,16784,Juan,Raigoza,Webcor/Alto Velo/Alto Velo Racing Club,,219477,437.07,486.32677333333,
Men Cat 1/2/3 Master 45-99,49,15642,Darryl,Moxley,Folsom Bike/Mercedes Benz,,86490,378.48,491.62412666667,
Men Cat 1/2/3 Master 45-99,50,17732,John,Licatesi,Davis Bike Club Race Team/Davis Bike Club,,183265,411.03,496.92148,
Men Cat 1/2/3 Master 55-99,1,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,51637,355.45,311.32383333333,
Men Cat 1/2/3 Master 55-99,2,15236,Mark,Caldwell,Morgan Stanley /Specialized/Morgan Stanley Cycling,,40039,339.17405448341,323.73835416667,
Men Cat 1/2/3 Master 55-99,3,36613,Stan,Urban,Morgan Stanley /Specialized,,178098,370.85,336.152875,
Men Cat 1/2/3 Master 55-99,4,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,192774,372.49,348.56739583333,
Men Cat 1/2/3 Master 55-99,5,15738,Leon,Iannarelli,Fuji-Oval Racing,,49838,430.61,360.98191666667,
Men Cat 1/2/3 Master 55-99,6,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,13594,432.97,373.3964375,
Men Cat 1/2/3 Master 55-99,7,15858,Rick,Adams,CoreTechs Cycling Team,,45010,410.64,385.81095833333,
Men Cat 1/2/3 Master 55-99,8,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,437.59,398.22547916667,
Men Cat 1/2/3 Master 55-99,9,16147,Brian,Fessenden,Morgan Stanley Cycling Team,,54692,436.28839594003,410.64,
Men Cat 1/2/3 Master 55-99,10,17617,Mark,Perry,Victory Velo Racing,,288400,470.54690681772,423.05452083333,
Men Cat 1/2/3 Master 55-99,11,43451,Raphael,Gomez,Rage Cycling,,3793,569.78,435.46904166667,
Men Cat 1/2/3 Master 55-99,12,17578,Ross,Parkerson,Divine Electric Norcal,,221444,396.66257339894,447.8835625,
Men Cat 1/2/3 Master 55-99,13,63553,Timothy,O'hara,Fremont Freewheelers,,53043,500,460.29808333333,
Men Cat 1/2/3 Master 55-99,14,16517,Norman,Kreiss,Morgan Stanley /Specialized/Morgan Stanley Cycling,,127410,361.43493622226,472.71260416667,
Men Cat 1/2/3 Master 55-99,15,16186,Phillip,Heiman,Colavita Racing Inc.,,204100,389.23,485.127125,
Men Cat 1/2/3 Master 55-99,16,19071,Keith,Hartstein,545 Velo,,283790,346.18,497.54164583333,
Men Cat 1/2/3 Master 55-99,17,16155,Dana,Farmer,VOS Racing,,150815,578.78734000295,509.95616666667,
Men Cat 3  ,1,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,,351510,356.5,299.39266666667,
Men Cat 3  ,2,39212,Stephen,Vogel,Wake Forest University,,324128,282.22,301.16494117647,
Men Cat 3  ,3,39222,Andrew,Berg,,,351724,383.17,302.93721568627,
Men Cat 3  ,4,15858,Rick,Adams,CoreTechs Cycling Team,,45010,410.64,304.70949019608,
Men Cat 3  ,5,38911,Francisco,Padilla,Taleo Racing,,160213,317.01,306.48176470588,
Men Cat 3  ,6,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,352.67,308.25403921569,
Men Cat 3  ,7,59409,Tyler,Janke,Rio Strada Racing,,57315,391.75012380266,310.02631372549,
Men Cat 3  ,8,19549,Jonathan,Krier-tran,Third Pillar,,310223,327.32,311.79858823529,
Men Cat 3  ,9,28462,Tommy,Lucas,Team Swift,,285713,370.6,393.32321568627,
Men Cat 3  ,10,16466,William,Ho,Webcor/Alto Velo/Alto Velo Racing Club,,125065,331.21,315.3431372549,
Men Cat 3  ,11,65874,Jens,Norman,,,87502,300,317.11541176471,
Men Cat 3  ,12,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junction,,258704,328.23723884081,318.88768627451,
Men Cat 3  ,13,39199,Brandon,Borth,Michael David Winery Cycling Team,,235761,295.13,320.65996078431,
Men Cat 3  ,14,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,347,322.43223529412,
Men Cat 3  ,15,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,313.85,324.20450980392,
Men Cat 3  ,16,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,274439,383.05,325.97678431373,
Men Cat 3  ,17,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,303.09,327.74905882353,
Men Cat 3  ,18,45911,Trevor,Gomes,Michael David Winery Cycling Team/Delta Velo,,321964,361.5,329.52133333333,
Men Cat 3  ,19,24371,Diego,Binatena,Team Specialized Racing Juniors/Team Specialized R,,253770,262.47,331.29360784314,
Men Cat 3  ,20,17379,Eric,Davis,SquadraSF,,207923,344.97,333.06588235294,
Men Cat 3  ,21,15664,Ryan,Odell,Davis Bike Club Race Team/Davis Bike Club,,288200,348.9,334.83815686275,
Men Cat 3  ,22,16077,Griffin,Stone,Stevens Bicycle Racing,,234161,300,336.61043137255,
Men Cat 3  ,23,43275,Brennan,Percy,Chico Corsa Cycling Team,,193177,313.67,338.38270588235,
Men Cat 3  ,24,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,363.41,340.15498039216,
Men Cat 3  ,25,38005,Dan,Adkins,Metromint Cycling,,177509,400.14,341.92725490196,
Men Cat 3  ,26,38046,Taylor,Cody,Team Mike's Bikes,,313686,368.89,343.69952941176,
Men Cat 3  ,27,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,383.98,345.47180392157,
Men Cat 3  ,28,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,320.81,347.24407843137,
Men Cat 3  ,29,19859,Steven,Sperling,,,204146,328.43,349.01635294118,
Men Cat 3  ,30,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,369.61,350.78862745098,
Men Cat 3  ,31,16169,Remy,Cantoadams,Team Swift,,299528,358.79,352.56090196078,
Men Cat 3  ,32,15752,Curtis,Hong,SJBC/San Jose Bicycle Club,,305875,343.62,354.33317647059,
Men Cat 3  ,33,37985,Bobby,Abuyen,SJBC,,333294,314.7,356.10545098039,
Men Cat 3  ,34,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,347.64,357.8777254902,
Men Cat 3  ,35,15362,Robert,Orcutt,Webcor/Alto Velo/Alto Velo Racing Club,,269340,385.93552055493,359.65,
Men Cat 3  ,36,15795,Ryan,Oakes,Chico Corsa Cycling Club/Chico Corsa Cycling Team,,258824,374.11,361.4222745098,
Men Cat 3  ,37,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,330.69,363.19454901961,
Men Cat 3  ,38,15558,David,Rossow,Webcor/Alto Velo/Alto Velo Racing Club,,232665,385.39,364.96682352941,
Men Cat 3  ,39,38006,Jake,Spelman,FASTER Performance Center,,305505,320.4,366.73909803922,
Men Cat 3  ,40,15922,Jeffrey,Palileo,SquadraSF,,224717,369.38,368.51137254902,
Men Cat 3  ,41,16391,Kalani,Hines,Metromint Cycling,,219316,341.09,370.28364705882,
Men Cat 3  ,42,68668,Eric,Hoerfswykor,South Bay Wheelmen,,,300,372.05592156863,
Men Cat 3  ,43,24394,Nathan,Rico,Sho-air/Rock 'n Road/Team Velosport Club,,274822,337.97,373.82819607843,
Men Cat 3  ,44,15671,Mark,Fiori,Davis Bike Club Race Team/Davis Bike Club,,112253,396.66276759931,375.60047058824,
Men Cat 3  ,45,8606,Christian,Parker,CoreTechs Cycling Team,,213926,371.56,377.37274509804,
Men Cat 3  ,46,28282,Casey,Fallon,Rio Strada Racing,,331532,395.59,379.14501960784,
Men Cat 3  ,47,15359,Karl,Wurzbach,Davis Bike Club Race Team/Davis Bike Club,,260329,335.69,380.91729411765,
Men Cat 3  ,48,17496,Marc,Mendoza,SJBC/San Jose Bicycle Club,,304967,386.5967725293,382.68956862745,
Men Cat 3  ,49,16183,Michael,Boehme,Colavita Racing/Colavita Racing Inc.,,252576,386.25,384.46184313725,
Men Cat 3  ,50,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,323184,364.87,386.23411764706,
Men Cat 3  ,51,18572,Nicholas,Geiser,Bulldog Cycling/Yale University,,307862,360.51,388.00639215686,
Men Cat 3  ,52,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,336.5,389.77866666667,
Men Cat 3  ,53,16004,Andrew,Biscardi,SJBC/San Jose Bicycle Club,,280347,393.11,391.55094117647,
Men Cat 3  ,54,28462,Tommy,Lucas,Team Swift,,285713,370.6,393.32321568627,
Men Cat 3  ,55,15787,Jonathan,Christensen,Team Specialized Racing Juniors/Team Specialized R,,250315,381.17,395.09549019608,
Men Cat 3  ,56,28126,Daniel,Vigil,SquadraSF,,310724,361.22,396.86776470588,
Men Cat 3  ,57,15943,James,Allen,Webcor/Alto Velo,,287305,428.48,398.64003921569,
Men Cat 3  ,58,16125,George,Meilahn,California Bicycle Racing,,166581,430.63,400.41231372549,
Men Cat 3  ,59,17387,Louis,Toba,Webcor/Alto Velo/Alto Velo Racing Club,,56384,349.6,402.18458823529,
Men Cat 3  ,60,16784,Juan,Raigoza,Webcor/Alto Velo/Alto Velo Racing Club,,219477,437.07,403.9568627451,
Men Cat 3  ,61,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle/Fremont Free,,91423,376.38,405.7291372549,
Men Cat 3  ,62,17377,German,Villa,Kovarus/Wells Fargo Racing Team/Contra Costa Cycli,,224232,300,407.50141176471,
Men Cat 3  ,63,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,348.41,409.27368627451,
Men Cat 3  ,64,28515,Blake,James,Momentum Racing LLC - CA,,326254,358.16,411.04596078431,
Men Cat 3  ,65,1155,John,Wilde,CoreTechs Cycling Team,,225246,377.2,412.81823529412,
Men Cat 3  ,66,15938,Ivan,Poddubnyy,Webcor/Alto Velo/Alto Velo Racing Club,,266310,388.71,414.59050980392,
Men Cat 3  ,67,41679,Jesse,Berkowitz,Berkeley Bicycle Club (BBC),,347430,418.46,416.36278431373,
Men Cat 3  ,68,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,361.73,418.13505882353,
Men Cat 4  ,1,17454,Aaron,Marchand,SCC/Riivo Racing,,289169,355.45854767135,338.62208601718,
Men Cat 4  ,2,41831,Tom,Edwards,,,366734,387.9,341.19670832914,
Men Cat 4  ,3,38574,Alex,Newcomb,Team City Sacramento,,353226,396.12677417827,343.7713306411,
Men Cat 4  ,4,39933,Reginald,Trimingham,Davis Bike Club Race Team/Davis Bike Club,,357800,411.11,346.34595295307,
Men Cat 4  ,5,36558,Clint,Williams,,,331630,421.36,348.92057526503,
Men Cat 4  ,6,43397,Adam,Alvarez,LUX Pro Development,,305534,380.69,351.49519757699,
Men Cat 4  ,7,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle/Fremont Free,,365286,379.86,354.06981988896,
Men Cat 4  ,8,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,345.98,356.64444220092,
Men Cat 4  ,9,17946,Peter,Gemmell,Rio Strada Racing,,56304,408.09938648248,359.21906451288,
Men Cat 4  ,10,36543,John,Lockwood,Rio Strada Racing,,332208,463.17833546806,361.79368682485,
Men Cat 4  ,11,68659,Neil,Michel,Davis Bike Club,,201274,400,364.36830913681,
Men Cat 4  ,12,65252,Joseph,Walker,,,331266,400,366.94293144877,
Men Cat 4  ,13,42050,Richard,Joyce,,,328594,410.18087115468,369.51755376074,
Men Cat 4  ,14,18105,Paul,Wilson,Zeitgeist Racing,,219559,431.36,372.0921760727,
Men Cat 4  ,15,36566,Timothy,Mualchin,,,197634,383.3,374.66679838466,
Men Cat 4  ,16,21092,Alexander,Yermolovich,,,220894,426.01,377.24142069663,
Men Cat 4  ,17,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,400.99,379.81604300859,
Men Cat 4  ,18,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,400,382.39066532055,
Men Cat 4  ,19,36590,Bernhard,Sturm,Rocknasium,,359935,450.91949033089,384.96528763251,
Men Cat 4  ,20,17495,Travis,Lee,SCC/Riivo Racing,,299720,416.35731255302,387.53990994448,
Men Cat 4  ,21,38787,Daniel,Lee,Windsor Bicycle Center Cycling Team,,113898,387.91,390.11453225644,
Men Cat 4  ,22,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,439.27,392.6891545684,
Men Cat 4  ,23,42351,Jason,Nearn,Stevens Bicycle Racing,,367019,424.9,395.26377688037,
Men Cat 4  ,24,39943,Chris,Stoner,,,352106,488.63588448901,397.83839919233,
Men Cat 4  ,25,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team/Central Sierra Cyclist,,304388,399.46,400.41302150429,
Men Cat 4  ,26,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,269793,409.31,402.98764381626,
Men Cat 4  ,27,15946,Jeffrey,Buscheck,Christian Cycling-Hammer Nutrition/International C,,283386,382.38,405.56226612822,
Men Cat 4  ,28,17583,Chris,Crosta,Team Revolutions,,267843,400,408.13688844018,
Men Cat 4  ,29,44051,Sangwon,Son,,,369496,397.12,410.71151075215,
Men Cat 4  ,30,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,404.44,413.28613306411,
Men Cat 4  ,31,15202,Troy,Strickland,SJBC/San Jose Bicycle Club,,279824,468,415.86075537607,
Men Cat 4  ,32,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,389.01,418.43537768804,
Men Cat 4  ,33,50504,Stephen,Allen,,,309772,490.5,421.01,
Men Cat 4  ,34,36542,Nicholas,Louis,Chico Corsa Cycling Team,,315558,400,423.58462231196,
Men Cat 4  ,35,28163,Frank,Yang,Berkeley Bicycle Club (BBC),,288185,486.39,426.15924462393,
Men Cat 4  ,36,43259,Aaron,Colldeweih,Davis Bike Club Race Team/Davis Bike Club,,365990,589.17,428.73386693589,
Men Cat 4  ,37,36598,Cesar,Perez,Team Revolutions,,365929,422.08,431.30848924785,
Men Cat 4  ,38,41661,Laurence,Hall,,,362352,426.73,433.88311155982,
Men Cat 4  ,39,41685,Eric,Brickler,Leadoutracing.com (CA),,284883,443.22,436.45773387178,
Men Cat 4  ,40,28463,Oliver,Barajas,Team Specialized Racing Juniors/Team Specialized R,,333248,386.5,439.03235618374,
Men Cat 4  ,41,28223,Paul,Higley,Team Revolutions,,324504,450.01482697242,441.60697849571,
Men Cat 4  ,42,59415,Matthew,Axford,Rio Strada Racing,,247223,527.38671410654,444.18160080767,
Men Cat 4  ,43,36631,Camilo,Vilaseca,Tieni Duro Junior Cycling Team,,335990,440.08,446.75622311963,
Men Cat 4  ,44,28537,Zach,Eurich,VOS Racing,,270781,437.88,449.3308454316,
Men Cat 4  ,45,17371,Allen,Brumm,Webcor/Alto Velo,,195431,466.24,451.90546774356,
Men Cat 4  ,46,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,363,454.48009005552,
Men Cat 4  ,47,38102,Daniel,Macauyag,University of California-Santa Cruz,,333978,414.67,457.05471236749,
Men Cat 4  ,48,21023,Alex,Lockwood,Fusion Sport USA,,297814,462.33,459.62933467945,
Men Cat 4  ,49,28470,Nathan,Carpenter,,,332502,421.01,462.20395699141,
Men Cat 4  ,50,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,355.29,464.77857930337,
Men Cat 4  ,51,38032,Jeremiah,Michaels,Webcor/Alto Velo/Alto Velo Racing Club,,347406,416.97,467.35320161534,
