Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,51,55,461.95291358025,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,29,39,551.42873774969,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,33,62,486.745,
Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,9,17,476.79,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,37,57,557.82526629963,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,27,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,10,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,33,51,,
Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,11,15,,
Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,9,15,,
Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,13,14,,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,6,15,,
ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,11,15,687.45405510321,
ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,14,21,673.7113817147,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,5,21,591.28537037037,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,11,25,,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),10,25,571.83249548237,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,33,51,521.61047714799,
Great Falls Criterium,2010-06-6,WOMen 1/2/3/4           ,7,10,519.83227381974,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,21,27,495.95017416349,
Whaling City Cyclone,2010-06-13,Men 4                                             ,DNF,35,,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,DNF,31,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,11,12,501.40552655961,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,16,26,459.79695261498,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,13,18,452.3858695127,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,18,42,505.20451549044,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,25,42,550.11944991918,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,4,42,476.27223471942,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,11,42,482.38904761905,
Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,6,6,510.67882622278,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,15,15,516.93942358504,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,9,18,447.16615165072,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,14,18,514.15614285714,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,6,16,452.68930811725,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,3,12,418.322,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,8,16,426.67,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,14,21,477.06510416667,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,4,10,433.61813333333,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,22,24,533.39623001564,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,DNF,31,494.40752258093,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,11,16,462.70241666667,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,7,18,458.72991666667,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,10,19,519.955125,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,9,14,520.51433333333,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,17,19,491.43264814815,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,14,20,531.703,
Tour de Xenia,2015-05-31,Women Masters 30-34,3,3,,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,DNF,14,572.686,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,7,23,428.63672426214,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,32,47,499.88067597301,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,22,29,534.46933333333,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,12,18,466.05168684453,
