Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,15,50,480.26315789474,
Cantua Creek Road Race,2010-02-13,Men 5   ,48,45,,
Pine Flat Road Race,2010-02-14,Men 5   ,3,28,435.71428571429,
Wards Ferry Road Race,2010-03-27,Men 4   ,16,29,432.14285714286,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,31,61,400,
Berkeley Hills Road Race,2010-05-8,Men 4   ,49,53,459.89192062984,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,23,29,459.20291812352,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,78,70,455.04671934485,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,25,59,420.68965517241,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,27,73,391.85305555556,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,4,12,371.66143449506,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,2,14,364.0671255566,
Esparto Time Trial,2012-09-2,Men Cat 4  ,1,7,374.25224832749,
