Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263607,Samuel,Gaze,,01:25:07,,,,
Men Elite - Cross-country Olympic,2,192882,Joshua,Dubau,ROCKRIDER FORD RACING TEAM,01:25:10,,,,
Men Elite - Cross-country Olympic,3,263620,Antoine,Philipp,,01:25:13,,,,
Men Elite - Cross-country Olympic,4,260327,Thomas,Griot,CANYON CLLCTV,01:25:20,,,,
Men Elite - Cross-country Olympic,5,263554,Jens,Schuermans,,01:25:35,,,,
Men Elite - Cross-country Olympic,6,260322,Titouan,Carod,,01:25:57,,,,
Men Elite - Cross-country Olympic,7,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,01:26:04,,,,
Men Elite - Cross-country Olympic,8,260328,Mathis,Azzaro,ROCKRIDER FORD RACING TEAM,01:27:20,,,,
Men Elite - Cross-country Olympic,9,261776,Gil Ly,Gonen,,01:27:28,,,,
Men Elite - Cross-country Olympic,10,260350,Athys,Bedini,,01:27:47,,,,
Men Elite - Cross-country Olympic,11,198570,Simon,Andreassen,,01:27:57,,,,
Men Elite - Cross-country Olympic,12,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,01:27:58,,,,
Men Elite - Cross-country Olympic,13,260324,Juri,Zanotti,,01:28:05,,,,
Men Elite - Cross-country Olympic,14,260333,Loan,Cheneval,SCOTT CREUSE OXYGENE GUERET,01:28:11,,,,
Men Elite - Cross-country Olympic,15,263645,Adrien,Boichis,,01:28:49,,,,
Men Elite - Cross-country Olympic,16,192672,Martin,Groslambert,,01:29:00,,,,
Men Elite - Cross-country Olympic,17,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,01:29:16,,,,
Men Elite - Cross-country Olympic,18,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,01:29:24,,,,
Men Elite - Cross-country Olympic,19,260336,Yannis,Musy,,01:29:38,,,,
Men Elite - Cross-country Olympic,20,260408,Tom,Perrin,,01:29:38,,,,
Men Elite - Cross-country Olympic,21,254703,Adair,Gutierrez prieto,CANYON CLLCTV,01:30:06,,,,
Men Elite - Cross-country Olympic,22,260407,Raphaël,Pottier,,01:30:15,,,,
Men Elite - Cross-country Olympic,23,263650,Janis,Baumann,,01:30:17,,,,
Men Elite - Cross-country Olympic,24,260332,Axel,Roudil cortinat,,01:30:49,,,,
Men Elite - Cross-country Olympic,25,264760,Melvin,Crommelinck,,01:30:55,,,,
Men Elite - Cross-country Olympic,26,260337,Anthony,Zaragoza,,01:31:09,,,,
Men Elite - Cross-country Olympic,27,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,01:31:25,,,,
Men Elite - Cross-country Olympic,28,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,01:31:34,,,,
Men Elite - Cross-country Olympic,29,260503,Romain,Debord,,01:31:59,,,,
Men Elite - Cross-country Olympic,30,260356,Ludovic,Delpech,,01:32:03,,,,
Men Elite - Cross-country Olympic,31,192659,David,Menut,,01:32:11,,,,
Men Elite - Cross-country Olympic,32,260341,Mickael,Brunello,,01:32:21,,,,
Men Elite - Cross-country Olympic,33,260420,Cyril,Bourdon,,01:32:25,,,,
Men Elite - Cross-country Olympic,34,260339,Alexandre,Langlais,,01:32:39,,,,
Men Elite - Cross-country Olympic,35,260330,Quentin,Charmes,,01:32:58,,,,
Men Elite - Cross-country Olympic,36,260331,Emile,Sinquin,,01:33:03,,,,
Men Elite - Cross-country Olympic,37,260414,Lucas,Duveaux,,01:33:05,,,,
Men Elite - Cross-country Olympic,38,260642,Killian,Desbiens,,01:33:32,,,,
Men Elite - Cross-country Olympic,39,260477,Théo,Auzoux,,01:33:33,,,,
Men Elite - Cross-country Olympic,40,260344,Arthur,Liardet,TEAM VOSGES KTM,01:33:43,,,,
Men Elite - Cross-country Olympic,41,260416,Robin,Bourdier,,01:33:54,,,,
Men Elite - Cross-country Olympic,42,260412,Louis,Gilbert,,01:34:06,,,,
Men Elite - Cross-country Olympic,43,260334,Nicolas,Rihouey,TEAM SUPERIOR RAFALSOCKS,01:34:13,,,,
Men Elite - Cross-country Olympic,44,260505,Corentin,Trimaille,,01:34:21,,,,
Men Elite - Cross-country Olympic,45,260641,Jules,Rossel,TEAM BAGNOL JO.WE OMEGA,01:34:27,,,,
Men Elite - Cross-country Olympic,46,260357,Ugo,Bertrand,,01:34:36,,,,
Men Elite - Cross-country Olympic,47,262879,Killian,Demangeon,,01:34:47,,,,
Men Elite - Cross-country Olympic,48,260417,Maxime,Fascianella,,01:35:05,,,,
Men Elite - Cross-country Olympic,49,260342,Axel,Couveinhes,,01:35:12,,,,
Men Elite - Cross-country Olympic,50,260410,Paul François,Jutel,,01:35:17,,,,
Men Elite - Cross-country Olympic,51,260434,Pierrick,Burnet,VCA ANJOS KTM,01:35:22,,,,
Men Elite - Cross-country Olympic,52,260411,Julian,Burnet,,01:35:34,,,,
Men Elite - Cross-country Olympic,53,260345,Clément,Auvin,,01:35:52,,,,
Men Elite - Cross-country Olympic,54,260439,Antoine,Lachaize,,01:35:56,,,,
Men Elite - Cross-country Olympic,55,260427,Vincent,Brunello,,01:36:06,,,,
Men Elite - Cross-country Olympic,56,260347,Hugo,Boulanger,TEAM VOSGES KTM,01:36:06,,,,
Men Elite - Cross-country Olympic,57,260436,Jérémy,Mounier,,01:36:12,,,,
Men Elite - Cross-country Olympic,58,260448,Tristan,Arioli,,01:36:18,,,,
Men Elite - Cross-country Olympic,59,260440,Justin,Chapon,,01:36:49,,,,
Men Elite - Cross-country Olympic,60,260335,Hugo,Weiss,,01:38:32,,,,
Men Elite - Cross-country Olympic,61,260433,Aime,Jobard,,-1 Laps,,,,
Men Elite - Cross-country Olympic,62,260413,Leo,Bartoletti,,-1 Laps,,,,
Men Elite - Cross-country Olympic,63,260422,Nicolas,Bonenfant,,-1 Laps,,,,
Men Elite - Cross-country Olympic,64,260467,Antoine,Simonin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,65,260340,Benoit,Igoulen,,-1 Laps,,,,
Men Elite - Cross-country Olympic,66,260428,Enzo,Marci,,-1 Laps,,,,
Men Elite - Cross-country Olympic,67,260424,Marius,Gros,,-1 Laps,,,,
Men Elite - Cross-country Olympic,68,260346,Clément,Trunet,,-1 Laps,,,,
Men Elite - Cross-country Olympic,69,260349,Clément,Cousin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,70,260459,Julien,Perchat,,-1 Laps,,,,
Men Elite - Cross-country Olympic,71,260496,Clément,Peuget,,-1 Laps,,,,
Men Elite - Cross-country Olympic,72,260458,Adrien,Roquebrun,,-1 Laps,,,,
Men Elite - Cross-country Olympic,73,260435,Eliot,Contesso,,-1 Laps,,,,
Men Elite - Cross-country Olympic,74,260418,Pierre,Toullier,,-1 Laps,,,,
Men Elite - Cross-country Olympic,75,260640,Sébastien,Burnet,,-1 Laps,,,,
Men Elite - Cross-country Olympic,76,260465,Gauthier,Monteil,,-1 Laps,,,,
Men Elite - Cross-country Olympic,77,260437,Lucas,Thilly,,-1 Laps,,,,
Men Elite - Cross-country Olympic,78,260425,Vincent,Sibille,TEAM VOSGES KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,79,260451,Simon,Laurent,,-1 Laps,,,,
Men Elite - Cross-country Olympic,80,260463,Quentin,Plassier,,-1 Laps,,,,
Men Elite - Cross-country Olympic,81,260649,Charles,Marchandise,,-1 Laps,,,,
Men Elite - Cross-country Olympic,82,260421,Romain,Leblanc,,-1 Laps,,,,
Men Elite - Cross-country Olympic,83,264764,Paul,Vanrenterghem,,-1 Laps,,,,
Men Elite - Cross-country Olympic,84,260452,Pierre,Curien,TEAM VOSGES KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,85,264765,Nathan,Dugua,,-1 Laps,,,,
Men Elite - Cross-country Olympic,86,260450,Sammy,Cadot roger,,-1 Laps,,,,
Men Elite - Cross-country Olympic,87,260426,Valentin,Bancharel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,88,260449,Théo,Meyniel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,89,260438,Tom,Rossion,,-1 Laps,,,,
Men Elite - Cross-country Olympic,90,260508,Théo,Jung,,-1 Laps,,,,
Men Elite - Cross-country Olympic,91,260432,Loic,Tournillon,,-1 Laps,,,,
Men Elite - Cross-country Olympic,92,260447,Rudy,Feron,,-1 Laps,,,,
Men Elite - Cross-country Olympic,93,260482,Arnaud,Blanchard,,-1 Laps,,,,
Men Elite - Cross-country Olympic,94,264766,Maxime,Van wynsberghe,,-1 Laps,,,,
Men Elite - Cross-country Olympic,95,260473,Clement,Delpech,,-1 Laps,,,,
Men Elite - Cross-country Olympic,96,260466,Mathis,Meyniel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,97,260457,Thomas,Sanz,,-1 Laps,,,,
Men Elite - Cross-country Olympic,98,260475,Thibaut,Andre gallis,TEAM SUPERIOR RAFALSOCKS,-1 Laps,,,,
Men Elite - Cross-country Olympic,99,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,-1 Laps,,,,
Men Elite - Cross-country Olympic,100,260480,Côme,Maurel,,-1 Laps,,,,
Men Elite - Cross-country Olympic,101,260456,Pierre Amaury,Laforcade,,-1 Laps,,,,
Men Elite - Cross-country Olympic,102,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,-1 Laps,,,,
Men Elite - Cross-country Olympic,103,260443,Theo,Summo,,-1 Laps,,,,
Men Elite - Cross-country Olympic,104,260470,Nicolas,Fallecker,,-1 Laps,,,,
Men Elite - Cross-country Olympic,105,260462,Fabien,Mazoyer,,-1 Laps,,,,
Men Elite - Cross-country Olympic,106,264767,Lucas,Pineau,,-1 Laps,,,,
Men Elite - Cross-country Olympic,107,260454,Théo,Weber,,-1 Laps,,,,
Men Elite - Cross-country Olympic,108,260645,Nathan,Jouhault,,-1 Laps,,,,
Men Elite - Cross-country Olympic,109,260492,Ilian,Berthe,,-2 Laps,,,,
Men Elite - Cross-country Olympic,110,264768,Mathieu,Ceresuela,,-2 Laps,,,,
Men Elite - Cross-country Olympic,111,260498,Axel,Braghini,,-2 Laps,,,,
Men Elite - Cross-country Olympic,112,264769,Rémy,Bourdon,,-2 Laps,,,,
Men Elite - Cross-country Olympic,113,260431,Victor,Zovi,,-2 Laps,,,,
Men Elite - Cross-country Olympic,114,260481,Hugo,Berne,,-2 Laps,,,,
Men Elite - Cross-country Olympic,115,260500,Bertrand,Serieys,,-2 Laps,,,,
Men Elite - Cross-country Olympic,116,260444,Matteo,Paget,,-2 Laps,,,,
Men Elite - Cross-country Olympic,117,260423,Damien,Portet,,-2 Laps,,,,
Men Elite - Cross-country Olympic,118,192888,Arthur,Tropardy,,-2 Laps,,,,
Men Elite - Cross-country Olympic,119,264770,Lilian,Boitel,,-2 Laps,,,,
Men Elite - Cross-country Olympic,120,260499,Matthieu,Leroy,TEAM PERFORMANCE CYCLING,-2 Laps,,,,
Men Elite - Cross-country Olympic,121,260652,Thomas,Menez,,-2 Laps,,,,
Men Elite - Cross-country Olympic,122,260343,Nathan,Celie,,-2 Laps,,,,
Men Elite - Cross-country Olympic,123,260483,Quentin,Pitard,,-2 Laps,,,,
Men Elite - Cross-country Olympic,124,260472,Guillaume,Milard,,-2 Laps,,,,
Men Elite - Cross-country Olympic,125,260501,Arnaud,Belossat,,-2 Laps,,,,
Men Elite - Cross-country Olympic,126,260487,Nicolas,Jouan,,-2 Laps,,,,
Men Elite - Cross-country Olympic,127,260476,Sébastien,Welter,,-2 Laps,,,,
Men Elite - Cross-country Olympic,128,260486,Thomas,Padez,,-2 Laps,,,,
Men Elite - Cross-country Olympic,129,260509,Victor,Borella,,-2 Laps,,,,
Men Elite - Cross-country Olympic,130,260461,Julien,Cousin,,-3 Laps,,,,
Men Elite - Cross-country Olympic,131,260507,Julien,Logeard freyburger,,-3 Laps,,,,
Men Elite - Cross-country Olympic,132,264771,Raphaël,Benezech,,-3 Laps,,,,
Men Elite - Cross-country Olympic,133,264772,Matheo,Lucet,,-3 Laps,,,,
Men Elite - Cross-country Olympic,133,260351,Maxime,Loret,MASSI,DNF,,,,
Men Elite - Cross-country Olympic,134,260491,Brice,Filliat,,DNF,,,,
Men Elite - Cross-country Olympic,135,264761,Lorenzo,Serres,,DNF,,,,
Men Elite - Cross-country Olympic,136,192854,Thomas,Pidcock,,DNF,,,,
Men Elite - Cross-country Olympic,137,261355,Sebastian,Fini carstensen,LAPIERRE MAVIC UNITY,DNF,,,,
Men Elite - Cross-country Olympic,138,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Elite - Cross-country Olympic,139,260659,Louis,Beltritti,,DNF,,,,
Men Elite - Cross-country Olympic,140,264773,Jeremy,Bourdeix,,DNF,,,,
Men Elite - Cross-country Olympic,141,260321,Jordan,Sarrou,,DNS,,,,
Men Elite - Cross-country Olympic,142,260338,Luca,Martin,ORBEA FACTORY TEAM,DNS,,,,
Men Elite - Cross-country Olympic,143,260355,Esteban,Bagnon,,DNS,,,,
Men Elite - Cross-country Olympic,144,260504,Thibaut,Francois,CANYON CLLCTV,DNS,,,,
Men Elite - Cross-country Olympic,145,192737,Nathan,Bommenel,,DNS,,,,
Men Elite - Cross-country Olympic,146,260636,Maxence,Lemardele,,DNS,,,,
Men Elite - Cross-country Olympic,147,264774,Harold,Flandre,,DNS,,,,
Men Elite - Cross-country Olympic,148,264775,Enzo,Portaux,,DNS,,,,
Men Elite - Cross-country Olympic,149,260656,Romain,Baconnais,,DNS,,,,
Men Elite - Cross-country Olympic,150,264776,Guillaume,Poinsot,,DNS,,,,
Men Elite - Cross-country Olympic,151,264777,Julien,Desjardins,,DNS,,,,
Men Elite - Cross-country Olympic,152,264778,Kyle,Cameron,TEAM BAGNOL JO.WE OMEGA,DNS,,,,
Men Elite - Cross-country Olympic,153,264413,Victor,Koretzky,,DNS,,,,
Men Elite - Cross-country short circuit,1,263607,Samuel,Gaze,,00:22:05,,,,
Men Elite - Cross-country short circuit,2,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,00:22:06,,,,
Men Elite - Cross-country short circuit,3,192854,Thomas,Pidcock,,00:22:07,,,,
Men Elite - Cross-country short circuit,4,192882,Joshua,Dubau,ROCKRIDER FORD RACING TEAM,00:22:08,,,,
Men Elite - Cross-country short circuit,5,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,00:22:08,,,,
Men Elite - Cross-country short circuit,6,260328,Mathis,Azzaro,ROCKRIDER FORD RACING TEAM,00:22:10,,,,
Men Elite - Cross-country short circuit,7,260322,Titouan,Carod,,00:22:12,,,,
Men Elite - Cross-country short circuit,8,260351,Maxime,Loret,MASSI,00:22:14,,,,
Men Elite - Cross-country short circuit,9,263645,Adrien,Boichis,,00:22:14,,,,
Men Elite - Cross-country short circuit,10,263620,Antoine,Philipp,,00:22:15,,,,
Men Elite - Cross-country short circuit,11,260327,Thomas,Griot,CANYON CLLCTV,00:22:15,,,,
Men Elite - Cross-country short circuit,12,198570,Simon,Andreassen,,00:22:27,,,,
Men Elite - Cross-country short circuit,13,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,00:22:31,,,,
Men Elite - Cross-country short circuit,14,260324,Juri,Zanotti,,00:22:32,,,,
Men Elite - Cross-country short circuit,15,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,00:22:34,,,,
Men Elite - Cross-country short circuit,16,260333,Loan,Cheneval,SCOTT CREUSE OXYGENE GUERET,00:22:43,,,,
Men Elite - Cross-country short circuit,17,261355,Sebastian,Fini carstensen,LAPIERRE MAVIC UNITY,00:22:46,,,,
Men Elite - Cross-country short circuit,18,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,00:22:49,,,,
Men Elite - Cross-country short circuit,19,264760,Melvin,Crommelinck,,00:22:54,,,,
Men Elite - Cross-country short circuit,20,261776,Gil Ly,Gonen,,00:22:59,,,,
Men Elite - Cross-country short circuit,21,260332,Axel,Roudil cortinat,,00:23:01,,,,
Men Elite - Cross-country short circuit,22,260335,Hugo,Weiss,,00:23:02,,,,
Men Elite - Cross-country short circuit,23,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,00:23:02,,,,
Men Elite - Cross-country short circuit,24,260420,Cyril,Bourdon,,00:23:07,,,,
Men Elite - Cross-country short circuit,25,260331,Emile,Sinquin,,00:23:14,,,,
Men Elite - Cross-country short circuit,26,260336,Yannis,Musy,,00:23:34,,,,
Men Elite - Cross-country short circuit,27,260355,Esteban,Bagnon,,00:23:37,,,,
Men Elite - Cross-country short circuit,28,260330,Quentin,Charmes,,00:23:40,,,,
Men Elite - Cross-country short circuit,29,260337,Anthony,Zaragoza,,00:23:43,,,,
Men Elite - Cross-country short circuit,30,262879,Killian,Demangeon,,00:23:45,,,,
Men Elite - Cross-country short circuit,31,260344,Arthur,Liardet,TEAM VOSGES KTM,00:23:46,,,,
Men Elite - Cross-country short circuit,32,260347,Hugo,Boulanger,TEAM VOSGES KTM,00:23:48,,,,
Men Elite - Cross-country short circuit,33,260339,Alexandre,Langlais,,00:23:55,,,,
Men Elite - Cross-country short circuit,34,260341,Mickael,Brunello,,00:24:02,,,,
Men Elite - Cross-country short circuit,35,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,00:24:09,,,,
Men Elite - Cross-country short circuit,36,260342,Axel,Couveinhes,,00:24:17,,,,
Men Elite - Cross-country short circuit,37,260343,Nathan,Celie,,-1 Laps,,,,
Men Elite - Cross-country short circuit,38,260340,Benoit,Igoulen,,-1 Laps,,,,
Men Elite - Cross-country short circuit,39,264761,Lorenzo,Serres,,-1 Laps,,,,
Men Elite - Cross-country short circuit,40,260346,Clément,Trunet,,-2 Laps,,,,
Men Elite - Cross-country short circuit,41,260349,Clément,Cousin,,-4 Laps,,,,
Men Elite - Cross-country short circuit,42,260475,Thibaut,Andre gallis,TEAM SUPERIOR RAFALSOCKS,-4 Laps,,,,
Men Elite - Cross-country short circuit,43,192659,David,Menut,,DNF,,,,
Men Elite - Cross-country short circuit,43,262860,Quentin,Schrotzenberger,,-4 Laps,,,,
Men Elite - Cross-country short circuit,44,260345,Clément,Auvin,,DNF,,,,
Men Elite - Cross-country short circuit,45,260338,Luca,Martin,ORBEA FACTORY TEAM,DNS,,,,
Men Elite - Cross-country short circuit,46,254703,Adair,Gutierrez prieto,CANYON CLLCTV,DNS,,,,
Men Elite - Cross-country short circuit,47,260357,Ugo,Bertrand,,DNS,,,,
Men Elite - Cross-country short circuit,48,264413,Victor,Koretzky,SPECIALIZED FACTORY RACING,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,1,260513,Naël,Rouffiac,VCA ANJOS KTM,01:10:38,,,,
Men Junior - Cross-country Olympic Junior Series,2,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,01:11:05,,,,
Men Junior - Cross-country Olympic Junior Series,3,264075,Hugo,Franco gallego,,01:11:12,,,,
Men Junior - Cross-country Olympic Junior Series,4,260523,Axel,Hardy laine,TEAM SUPERIOR RAFALSOCKS,01:11:26,,,,
Men Junior - Cross-country Olympic Junior Series,5,264079,Joan,Mir mascaro,,01:11:55,,,,
Men Junior - Cross-country Olympic Junior Series,6,260522,Raphael,Chazaly,SCOTT CREUSE OXYGENE GUERET,01:12:07,,,,
Men Junior - Cross-country Olympic Junior Series,7,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,01:12:17,,,,
Men Junior - Cross-country Olympic Junior Series,8,260519,Alix,Andre gallis,,01:12:26,,,,
Men Junior - Cross-country Olympic Junior Series,9,260516,Quentin,Luchini,VCA ANJOS KTM,01:12:44,,,,
Men Junior - Cross-country Olympic Junior Series,10,260551,Nicolas,Stocky,,01:12:49,,,,
Men Junior - Cross-country Olympic Junior Series,11,260543,Maxime,Ayral,TEAM BAGNOL JO.WE OMEGA,01:13:14,,,,
Men Junior - Cross-country Olympic Junior Series,12,260517,Jules,Cherel,,01:13:26,,,,
Men Junior - Cross-country Olympic Junior Series,13,260515,Sofian,Corniglion,TEAM BAGNOL JO.WE OMEGA,01:13:45,,,,
Men Junior - Cross-country Olympic Junior Series,14,260535,Louis,Tanguy,,01:14:48,,,,
Men Junior - Cross-country Olympic Junior Series,15,261989,Roger,TURNÉ MARINELLO,,01:15:04,,,,
Men Junior - Cross-country Olympic Junior Series,16,260518,Sacha,Bergaud,,01:15:09,,,,
Men Junior - Cross-country Olympic Junior Series,17,260579,Zian,Sanciaut,,01:15:13,,,,
Men Junior - Cross-country Olympic Junior Series,18,260576,Tom,Mazoyer,,01:15:16,,,,
Men Junior - Cross-country Olympic Junior Series,19,260552,Léo,Antoine,,01:15:26,,,,
Men Junior - Cross-country Olympic Junior Series,20,261667,Jim,Breitler,,01:15:27,,,,
Men Junior - Cross-country Olympic Junior Series,21,260566,Noah,Andre,,01:15:54,,,,
Men Junior - Cross-country Olympic Junior Series,22,260570,Clément,Cortet,,01:15:57,,,,
Men Junior - Cross-country Olympic Junior Series,23,260540,Thomas,Ghibaudo,,01:15:59,,,,
Men Junior - Cross-country Olympic Junior Series,24,260537,Matys,Labat,,01:16:03,,,,
Men Junior - Cross-country Olympic Junior Series,25,261686,Simon,Wirz,,01:16:19,,,,
Men Junior - Cross-country Olympic Junior Series,26,260631,Mathis,Wachowiak,,01:16:24,,,,
Men Junior - Cross-country Olympic Junior Series,27,260555,Marvin,Mathe,,01:16:27,,,,
Men Junior - Cross-country Olympic Junior Series,28,260572,Louka,Durand,,01:16:48,,,,
Men Junior - Cross-country Olympic Junior Series,29,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,01:16:50,,,,
Men Junior - Cross-country Olympic Junior Series,30,260534,Léo,Le metayer,,01:16:55,,,,
Men Junior - Cross-country Olympic Junior Series,31,260625,Alexis,Lopez,TEAM BAGNOL JO.WE OMEGA,01:17:00,,,,
Men Junior - Cross-country Olympic Junior Series,32,260532,Emile,Walker,,01:17:06,,,,
Men Junior - Cross-country Olympic Junior Series,33,260580,Armand,Trouillard,,01:17:09,,,,
Men Junior - Cross-country Olympic Junior Series,34,260529,Justin,Bedrossian,,01:17:10,,,,
Men Junior - Cross-country Olympic Junior Series,35,260573,Elouan,Batut,,01:17:11,,,,
Men Junior - Cross-country Olympic Junior Series,36,260578,Thibaut,Pichon,,01:17:25,,,,
Men Junior - Cross-country Olympic Junior Series,37,260559,Ugo,Bideau,,01:17:35,,,,
Men Junior - Cross-country Olympic Junior Series,38,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01:17:37,,,,
Men Junior - Cross-country Olympic Junior Series,39,260536,Alexis,Lecuivre,,01:17:40,,,,
Men Junior - Cross-country Olympic Junior Series,40,260615,Victor,Arles,,01:17:57,,,,
Men Junior - Cross-country Olympic Junior Series,41,260624,Pol,Ferran viladiu,,01:18:02,,,,
Men Junior - Cross-country Olympic Junior Series,42,262903,Carlos,Gamez ferrer,,01:18:07,,,,
Men Junior - Cross-country Olympic Junior Series,43,260571,Gabriel,Braun beer,,01:18:24,,,,
Men Junior - Cross-country Olympic Junior Series,44,260574,Tom,Cheneval,,01:18:31,,,,
Men Junior - Cross-country Olympic Junior Series,45,260554,Aubin,Villar thiery,,01:18:32,,,,
Men Junior - Cross-country Olympic Junior Series,46,260561,Baptiste,Gaillard,,01:18:37,,,,
Men Junior - Cross-country Olympic Junior Series,47,260597,Eliot,Baguet,,01:18:41,,,,
Men Junior - Cross-country Olympic Junior Series,48,260589,Victor,Savary,,01:18:44,,,,
Men Junior - Cross-country Olympic Junior Series,49,260542,Mattéo,Bouder,,01:18:46,,,,
Men Junior - Cross-country Olympic Junior Series,50,260545,Gabin,Dubosq,,01:18:49,,,,
Men Junior - Cross-country Olympic Junior Series,51,260530,Emilien,Puech,,01:18:53,,,,
Men Junior - Cross-country Olympic Junior Series,52,260548,Thibaut,Rongy,,01:18:57,,,,
Men Junior - Cross-country Olympic Junior Series,53,260560,Jules,Hue,,01:19:02,,,,
Men Junior - Cross-country Olympic Junior Series,54,260544,Quantin,Duvalet,,01:19:02,,,,
Men Junior - Cross-country Olympic Junior Series,55,260550,Maxence,Huard,,01:19:05,,,,
Men Junior - Cross-country Olympic Junior Series,56,260240,Rémi,Pierson satabin,,01:19:08,,,,
Men Junior - Cross-country Olympic Junior Series,57,260565,Adrien,Jamais,,01:19:12,,,,
Men Junior - Cross-country Olympic Junior Series,58,261656,Leon,Fischer,,01:19:28,,,,
Men Junior - Cross-country Olympic Junior Series,59,260601,Gabriel,Eustache,,01:19:42,,,,
Men Junior - Cross-country Olympic Junior Series,60,260528,Louis,Verdier,,01:19:49,,,,
Men Junior - Cross-country Olympic Junior Series,61,260225,Nolan,Bouillon,,01:20:01,,,,
Men Junior - Cross-country Olympic Junior Series,62,260632,Léo,Auvray,,01:20:10,,,,
Men Junior - Cross-country Olympic Junior Series,63,260569,Xavier,Fleurot,,01:20:24,,,,
Men Junior - Cross-country Olympic Junior Series,64,260539,Nicolas,Kalanquin,,01:20:37,,,,
Men Junior - Cross-country Olympic Junior Series,65,260575,Arthur,Abrivard,,01:20:47,,,,
Men Junior - Cross-country Olympic Junior Series,66,260602,Hugo,Rohmer,,01:21:03,,,,
Men Junior - Cross-country Olympic Junior Series,67,260577,Simon,Portelli,,01:21:06,,,,
Men Junior - Cross-country Olympic Junior Series,68,260588,Nino,Tomatis,,01:21:12,,,,
Men Junior - Cross-country Olympic Junior Series,69,260562,Elian,Sandoval,,01:21:18,,,,
Men Junior - Cross-country Olympic Junior Series,70,260600,Paul,Szymanski,,01:21:20,,,,
Men Junior - Cross-country Olympic Junior Series,71,260546,Neo,Piccand,,01:21:33,,,,
Men Junior - Cross-country Olympic Junior Series,72,264779,Antonin,Marsot,,01:21:54,,,,
Men Junior - Cross-country Olympic Junior Series,73,260622,Alexis,Filliat,,01:22:07,,,,
Men Junior - Cross-country Olympic Junior Series,74,260608,Enzo,Troja,,01:22:29,,,,
Men Junior - Cross-country Olympic Junior Series,75,264780,Trystan,Joinel,,01:22:35,,,,
Men Junior - Cross-country Olympic Junior Series,76,260633,Quentin,Albertini,,01:22:49,,,,
Men Junior - Cross-country Olympic Junior Series,77,260603,Killian,Pignol,,01:23:01,,,,
Men Junior - Cross-country Olympic Junior Series,78,260623,Yohann,Kalka,,01:23:14,,,,
Men Junior - Cross-country Olympic Junior Series,79,260595,Killian,Hampiaux,,01:23:16,,,,
Men Junior - Cross-country Olympic Junior Series,80,260547,Paul,Curty,,01:23:24,,,,
Men Junior - Cross-country Olympic Junior Series,81,260599,Mathys,Gabriel lang,,01:23:32,,,,
Men Junior - Cross-country Olympic Junior Series,82,260556,Emilien,Romain,,01:23:34,,,,
Men Junior - Cross-country Olympic Junior Series,83,260567,Thomas,Auduc,,01:23:44,,,,
Men Junior - Cross-country Olympic Junior Series,84,260609,Lucas,Zinniger,,01:23:50,,,,
Men Junior - Cross-country Olympic Junior Series,85,261678,Thom,Denervaud,,01:23:55,,,,
Men Junior - Cross-country Olympic Junior Series,86,260585,Alexis,Robiolle,,01:24:01,,,,
Men Junior - Cross-country Olympic Junior Series,87,260593,Maxence,Giorgi kalhart,,01:24:04,,,,
Men Junior - Cross-country Olympic Junior Series,88,260591,Baptiste,Hemmer,,01:24:07,,,,
Men Junior - Cross-country Olympic Junior Series,89,260607,Romain,Covarel,,01:24:10,,,,
Men Junior - Cross-country Olympic Junior Series,90,260596,Justin,Wal,,01:24:13,,,,
Men Junior - Cross-country Olympic Junior Series,91,260616,Ethan,Henry,,01:24:15,,,,
Men Junior - Cross-country Olympic Junior Series,92,260582,Clément,Pastureau,,01:24:27,,,,
