Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,7,13,600,
Tour de Syracuse Crit,2010-05-22,Women Cat 4,2,15,495.81376641658,
Tour de Syracuse,2010-05-23,Women 4   ,7,19,503.28798888889,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Women 2/3/4,6,11,500,
Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,7,14,398.24276129107,
Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,5,10,400.56443575606,
Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,7,10,407.37033333333,
Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,5,10,422.92923391459,
PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,5,10,405.57933333333,
PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,4,11,398.23173333333,
PICC Spring Training Series #5,2011-05-8,Women Cat 1/2/3/4   ,4,9,397.5,
Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,3,19,397.5,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,6,30,460.52567857143,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,6,21,489.98332681189,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,4,24,460.16156904768,
Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),2,7,471.99382969385,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,3,8,390.5775,
Tour de 'Toona - Crit,2011-07-10,Women Cat 4   ,2,9,485.97168928491,
Tour de 'Toona - Road Race,2011-07-10,Women Cat 4   ,2,9,498.04485462792,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),3,20,471.96626666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,4,21,461.82513687829,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,8,21,515.52899876628,
East Aurora Road Race,2011-08-21,Women 4              ,1,7,451.69334960847,
Races at the Lake,2015-04-25,Women Category 4,2,3,,
Races at the Lake Week 2,2015-05-2,Women Category 4,3,6,562.92721765519,
Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,9,11,500.7809,
RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,3,8,473.24636,
Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,9,9,528.305,
Races at the Lake #4,2021-05-8,Women Cat 1/2/3,8,9,491.93510977024,
Heck of the North III,2021-10-30,Women Cat 1/2/3/4,3,7,386.66666666667,
