Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3-Feb F 15-16,1,212776,Kaya,Patterson,,,611874,535.77739331027,526.89841814222,
3-Feb F 15-16,2,194116,Hannah,Wray,,,584614,620.5506671638,545.17381360666,
3-Feb F 15-16,3,205253,Hanna,Kluck,,,607026,600,563.44920907111,
3-Feb F 15-16,4,212880,Hannah,Remington,,,603344,610.80180699731,581.72460453555,
3-Feb F 15-16,5,212881,Anibel,Erickson,,,613076,600,600,
3-Feb F 15-16,6,212882,Lillian,Durham,,,613493,584.11764705882,618.27539546445,
3-Feb F 15-16,7,212777,Hannah,Young,,,592337,600,636.55079092889,
3-Feb F 15-16,8,117717,Katherine,Johnson,,,613431,600,654.82618639334,
3-Feb F 15-16,9,212883,Zoe,Spangenberg,,,612968,600,673.10158185778,
3-Feb F 15-16,DNF,212775,Finley,Scott,,,599977,600,709.65237278667,
3-Feb F 17-18,1,212877,Mary alyce,Collins,,,580614,600,480.23606820415,
3-Feb F 17-18,2,199342,Ellie,Creech,,,577225,494.95082895583,504.18885456332,
3-Feb F 17-18,3,212756,Catherine,Best,,,503924,486.88996525608,528.14164092249,
3-Feb F 17-18,4,208293,Abby,Lowry,,,582629,605.43307244329,552.09442728166,
3-Feb F 17-18,5,212752,Isabel,Derbes,,,612731,600,576.04721364083,
3-Feb F 17-18,6,211753,Meghan,Gardner,,,0,587.07075106824,600,
3-Feb F 17-18,7,212753,Zoey,Oster,,,593392,600,623.95278635917,
3-Feb F 17-18,8,212754,Sammy,Davison,,,612340,600,647.90557271834,
3-Feb F 17-18,9,212755,Ellie,Buck,,,576107,585.10706089527,671.85835907751,
3-Feb F 17-18,10,212878,Leah,Smock,,,609642,623.52443895861,695.81114543668,
3-Feb F 17-18,DNF,212879,Lulu,Georgi,,,612119,633.46843122101,743.71671815502,
3-Feb F 19-29,1,208899,Bunny,Meegan,,,601305,,,
3-Feb F 19-29,2,212798,Christine,Mullins,,,0,,,
3-Feb F 30-39,1,211873,Jennifer,Lentzke,,,602986,,,
3-Feb F 40-49,1,212799,Layla,Billowitz,,,586479,,,
3-Feb F 50-99,1,212903,Amy,Haggart,,,583593,,,
3-Feb M 15-16,1,212778,Joe,Cochran,,,610850,479.11308209239,459.58317383254,
3-Feb M 15-16,2,212779,Oliver,Smith,,,0,600,464.69900562576,
3-Feb M 15-16,3,212780,Moroni,Richey,,,605851,528,469.81483741898,
3-Feb M 15-16,4,212132,Houston,Lindley,,,607971,494.05826058543,474.93066921221,
3-Feb M 15-16,5,212464,Gray,Barker,,,607763,600,480.04650100543,
3-Feb M 15-16,6,199186,Mason,Brown,,,0,465.95027594648,485.16233279865,
3-Feb M 15-16,7,208944,Keegan,Field,,,607490,478.09797037468,490.27816459188,
3-Feb M 15-16,8,212854,Ethan,Flicker,,,603191,600,495.3939963851,
3-Feb M 15-16,9,208307,Landon,Dendy,,,570651,496.63058332473,500.50982817832,
3-Feb M 15-16,10,212855,Sam,Free,,,0,439.55186075633,505.62565997155,
3-Feb M 15-16,11,212781,Miles,Huseby,,,607282,600,510.74149176477,
3-Feb M 15-16,12,210593,Isaac,Loudon,,,603882,600,515.85732355799,
3-Feb M 15-16,13,212856,Oliver,Gibbons,,,0,489.61284313725,520.97315535121,
3-Feb M 15-16,14,212784,Eric,Billings,,,604580,600,526.08898714444,
3-Feb M 15-16,15,212857,Gabe,Gibbons,,,0,487.34803921569,531.20481893766,
3-Feb M 15-16,16,212858,Cole,Horner,,,0,516.12924981412,536.32065073088,
3-Feb M 15-16,17,194301,Payson,Norman,,,611622,545.5174780307,541.43648252411,
3-Feb M 15-16,18,212782,Luke,Lowndes,,,613088,600,546.55231431733,
3-Feb M 15-16,19,211559,Bryton,Bluth,,,605594,392.47726471661,551.66814611055,
3-Feb M 15-16,20,212785,Carson,Burgner,,,534816,600,556.78397790378,
3-Feb M 15-16,21,212786,David,Harrison,,,605859,496.81828627451,561.899809697,
3-Feb M 15-16,22,212783,Nico,Mcgee,,,583353,545.53921918731,567.01564149022,
3-Feb M 15-16,23,212787,Drew,Derrick,,,612345,575.35105828668,572.13147328344,
3-Feb M 15-16,24,212859,Evan,Guymon,,,578670,592.15394879388,577.24730507667,
3-Feb M 15-16,25,212788,Walker,Rawlinson,,,608553,600,582.36313686989,
3-Feb M 15-16,26,212860,Lucas,Hull,,,0,517.43458272036,587.47896866311,
3-Feb M 15-16,27,148702,Sam,Anderson,,,0,466.28759625374,592.59480045634,
3-Feb M 15-16,28,212861,David w,Brinton,,,0,600,597.71063224956,
3-Feb M 15-16,29,212862,Xander,Lyman,,,605462,600,602.82646404278,
3-Feb M 15-16,30,212789,Brodin,Morrison,,,614038,600,607.94229583601,
3-Feb M 15-16,31,211565,Bennett,Card,,,606022,406.3661536055,613.05812762923,
3-Feb M 15-16,32,212863,Sam,Kaelberer,,,0,601.03708850068,618.17395942245,
3-Feb M 15-16,33,207914,Anthony,Kellerman,,,578380,463.21981812749,623.28979121567,
3-Feb M 15-16,34,212864,Jacob,Huber,,,611859,600,628.4056230089,
3-Feb M 15-16,35,212795,Jack,Johnson,,,607257,600,633.52145480212,
3-Feb M 15-16,36,211275,Charlie,Sims,,,605884,543.16642609793,638.63728659534,
3-Feb M 15-16,37,212865,Isaac,Lowry,,,0,909.22637361286,643.75311838857,
3-Feb M 15-16,38,212866,Jace,Reber,,,0,600,648.86895018179,
3-Feb M 15-16,39,212791,Turner,Underhill,,,611655,563.52642575652,653.98478197501,
3-Feb M 15-16,40,212867,Noah,Crockett,,,613585,542.08623898248,659.10061376824,
3-Feb M 15-16,41,212868,Mac,Shindell,,,0,600,664.21644556146,
3-Feb M 15-16,42,212790,Ryan,Aiken,,,605991,548.77536470588,669.33227735468,
3-Feb M 15-16,43,166323,Liam,Bezek,,,559686,543.08028844188,674.4481091479,
3-Feb M 15-16,44,212869,Kai,Lokey,,,611303,600,679.56394094113,
3-Feb M 15-16,45,212870,Jacob,Arens,,,0,600,684.67977273435,
3-Feb M 15-16,46,212871,Spencer,Wood,,,0,600,689.79560452757,
3-Feb M 15-16,47,212872,Thomas,Prince,,,0,589.3752154531,694.9114363208,
3-Feb M 15-16,48,212792,Isaac,Parr,,,610258,600,700.02726811402,
3-Feb M 15-16,DNF,212873,Max,Cazier,,,0,612.10626535627,710.25893170046,
3-Feb M 17-18,1,135148,Dylan,Zakrajsek,,,475253,600,340.09891257168,
3-Feb M 17-18,2,196120,Benjamin,Brinton,,,505250,347.42323823368,355.62625445618,
3-Feb M 17-18,3,212841,Jacob,Allen,,,0,456.49537974897,371.15359634067,
3-Feb M 17-18,4,212842,Mckay,Horsley,,,611623,396.43048521153,386.68093822517,
3-Feb M 17-18,5,211554,Jacob,Perry,,,605586,345.78702667843,402.20828010966,
3-Feb M 17-18,6,212843,Charlie,Maulding,,,605846,453.01522340868,417.73562199416,
3-Feb M 17-18,7,211830,Trace,Wallin,,,605707,514.06717308301,433.26296387865,
3-Feb M 17-18,8,212757,Dawson,Fonger,,,609296,510.89967330112,448.79030576315,
3-Feb M 17-18,9,212844,Andrew,May,,,578557,556.34819152758,464.31764764764,
3-Feb M 17-18,10,212759,Finn,Bridgham,,,591872,600,479.84498953213,
3-Feb M 17-18,11,212845,Matt,Hinks,,,0,567.98501178608,495.37233141663,
3-Feb M 17-18,12,212758,Colter,Manley,,,613445,478.21260322367,510.89967330112,
3-Feb M 17-18,13,212846,Isaac,Miller,,,0,459.41541686231,526.42701518562,
3-Feb M 17-18,14,211825,Connor,Mcmillan,,,608207,416.76755621531,541.95435707011,
3-Feb M 17-18,15,212760,Bode,Welch,,,608431,600,557.48169895461,
3-Feb M 17-18,16,212847,Sam,Ellis,,,603726,600,573.0090408391,
3-Feb M 17-18,17,212848,Owen,Pugsley,,,613601,551.84049180589,588.5363827236,
3-Feb M 17-18,18,211824,Zach,Pulley,,,605406,475.4888612771,604.06372460809,
3-Feb M 17-18,19,212849,Jacob,Lavin,,,0,600,619.59106649259,
3-Feb M 17-18,20,212850,Isaac,Anderson,,,578064,443.76968566341,635.11840837708,
3-Feb M 17-18,21,212851,Collin,Santoro,,,613603,600,650.64575026158,
3-Feb M 17-18,22,194942,Peter,Hippert,,,524243,393.68224665297,666.17309214607,
3-Feb M 17-18,23,212761,Oscar,Marroquin,,,0,600,681.70043403056,
3-Feb M 17-18,DNF,212852,Joseph,Elliott,,,603007,600,712.75511779955,
3-Feb M 19-29,1,186268,Gerrit,Garberich,,,574238,600,475.03304159473,
3-Feb M 19-29,2,199156,Jacob,Vallejo,,,557675,383.44347198242,506.27478119605,
3-Feb M 19-29,3,212884,Ty,Sorensen,,,539148,600,537.51652079736,
3-Feb M 19-29,4,193845,Nathan,Asay,,,572207,380.42349338916,568.75826039868,
3-Feb M 19-29,5,212885,Joe,Draper,,,0,600,600,
3-Feb M 19-29,6,130141,Noah,Demuth,,,455160,600,631.24173960132,
3-Feb M 19-29,7,212886,Devan,Wiggins,,,0,600,662.48347920264,
3-Feb M 19-29,8,212887,Gabriel,Astie,,,0,600,693.72521880395,
3-Feb M 30-39,1,142873,Donald,Dauphinee,,,0,,,
3-Feb M 30-39,2,212805,Brock,Olson,,,184088,,,
3-Feb M 30-39,3,208032,Brandon,Strausbaugh,,,570650,,,
3-Feb M 30-39,4,89174,Caleb,Christian,,,423412,,,
3-Feb M 30-39,5,212889,Sam,Funtanilla,,,0,,,
3-Feb M 30-39,DNF,212891,Jon,Shook,,,0,,,
3-Feb M 30-39,DNF,212890,Travis,Tomczak,,,391583,,,
3-Feb M 40-49,1,51419,David,Brinton,,,0,532.5840515924,441.03149116141,
3-Feb M 40-49,2,212039,Wes,Biesen,,,492593,321.25694648187,472.82519292913,
3-Feb M 40-49,3,57985,Christopher,Hull,,,0,600,504.61889469685,
3-Feb M 40-49,4,212892,Courtney,Dean,,,582684,423.99768191846,536.41259646456,
3-Feb M 40-49,5,212807,Ty,Faught,,,575511,600,568.20629823228,
3-Feb M 40-49,6,211632,Daniel,Olague,,,612214,600,600,
3-Feb M 40-49,7,165664,Bradley,Nickell,,,531998,600,631.79370176772,
3-Feb M 40-49,8,212893,Nick,Houchens,,,559192,600,663.58740353544,
3-Feb M 40-49,9,28431,Chris,Jensen,,,0,600,695.38110530315,
3-Feb M 40-49,10,212894,Timothy,Flicker,,,0,600,727.17480707087,
3-Feb M 40-49,DNF,212895,Jared,Parrish,,,0,600,790.76221060631,
3-Feb M 40-49,DNF,121642,Brian,Wallace,,,37037,600,790.76221060631,
3-Feb M 50-99,1,51208,Travis,Mickelson,,,296697,600,479.21474358974,
3-Feb M 50-99,2,212477,Jan,Heinemann,,,0,491.34615384615,503.37179487179,
3-Feb M 50-99,3,75343,Matthew,J fix,,,196876,343.52931487462,527.52884615385,
3-Feb M 50-99,4,169404,Kenneth,Beauchamp,,,561044,600,551.6858974359,
3-Feb M 50-99,5,212162,Steve,Myers,,,606398,600,575.84294871795,
3-Feb M 50-99,6,212897,Sean,Bourke,,,602220,600,600,
3-Feb M 50-99,7,212501,Randy,Tuggle,,,591907,600,624.15705128205,
3-Feb M 50-99,8,212898,Rob,Haggart,,,605807,600,648.3141025641,
3-Feb M 50-99,9,212899,John ivan,Arciniega,,,592645,600,672.47115384615,
3-Feb M 50-99,10,73873,Unknown,Rider,,,0,600,696.62820512821,
3-Feb M 50-99,11,199152,Denny,Tynan,,,470074,436,720.78525641026,
Cat 1 Men 15-16,1,183115,Ian,Brown,,,541118,419.36177923638,336.70553331038,
Cat 1 Men 15-16,2,194915,Nicholas,Konecny,,,511286,401.79815771088,339.17483534964,
Cat 1 Men 15-16,3,194101,Chad,Boyer,,,606683,404.54357564362,341.6441373889,
Cat 1 Men 15-16,4,208241,Noah,Spangenberg,,,594764,309.82990254681,344.11343942816,
Cat 1 Men 15-16,5,194936,Raulito,Gutierrez,,,466788,382.03073715273,346.58274146742,
Cat 1 Men 15-16,6,211711,Joe,Hansen,,,606485,438.9919341486,349.05204350668,
Cat 1 Men 15-16,7,127542,Brighton,Johnson,,,495127,350.50380094153,351.52134554594,
Cat 1 Men 15-16,8,113983,Magnus,Y white,,,448579,435.87264829274,353.9906475852,
Cat 1 Men 15-16,9,177514,Truett,Bennett,,,583992,478.13124258149,356.45994962446,
Cat 1 Men 15-16,10,212193,Trace,Fondy,,,578476,450.71034757529,358.92925166373,
Cat 1 Men 15-16,11,212769,Landen,Stovall,,,590937,300,361.39855370299,
Cat 1 Men 15-16,12,212194,Andrew,Morris,,,583468,530.58461543383,363.86785574225,
Cat 1 Men 15-16,13,212928,Brandon,Naseath,,,611846,415.09891063596,366.33715778151,
Cat 1 Men 15-16,14,191153,Liam,Baartman,,,560154,310.72336595898,368.80645982077,
Cat 1 Men 15-16,15,212770,Colin,Draper,,,590264,462.50335546818,371.27576186003,
Cat 1 Men 15-16,16,207890,Gianni,Fiore,,,601412,405.20844699294,373.74506389929,
Cat 1 Men 15-16,17,211863,Euan,Lamprecht,,,576836,390.22102010746,376.21436593855,
Cat 1 Men 15-16,18,189556,Reilly,Oberding,,,559712,318.59430780311,378.68366797781,
Cat 1 Men 15-16,19,194918,Finn,Parker,,,546787,398.99041943574,381.15297001707,
Cat 1 Men 15-16,20,177104,Zane,Strait,,,546079,559.79380607315,383.62227205633,
Cat 1 Men 15-16,21,211864,Ben,Young,,,569982,533.82032863737,386.09157409559,
Cat 1 Men 15-16,22,212929,Nathan,Dutton,,,611305,428.33295110792,388.56087613485,
Cat 1 Men 15-16,23,212930,Sam,Alexander,,,0,300,391.03017817411,
Cat 1 Men 15-16,24,180679,Leif,Bryan,,,565063,479.8185483871,393.49948021337,
Cat 1 Men 15-16,25,199184,Tate,Larkin,,,557910,420.66180264524,395.96878225263,
Cat 1 Men 15-16,26,189810,Enrico,Dimambro,,,592586,360.67711179477,398.43808429189,
Cat 1 Men 15-16,27,212931,Martin,Olds,,,613571,487.71256915168,400.90738633115,
Cat 1 Men 15-16,28,189525,Ethan,Welling,,,568826,317.54346509173,403.37668837041,
Cat 1 Men 15-16,29,211865,Sebastian,Sarmiento,,,593054,420.36514580565,405.84599040967,
Cat 1 Men 15-16,30,207894,Jonas,Woodruff,,,583986,374.90381484743,408.31529244893,
Cat 1 Men 15-16,31,211966,Finn,Johnson,,,573429,466.64368497854,410.78459448819,
Cat 1 Men 15-16,32,194591,Ashton,Lockhart,,,540959,499.523610382,413.25389652745,
Cat 1 Men 15-16,33,212932,Nicolas,Pokusa,,,0,446.04069676083,415.72319856672,
Cat 1 Men 15-16,34,208250,Sammy,Walker,,,539917,424.5140240058,418.19250060598,
Cat 1 Men 15-16,35,169298,Reiner,Schmidt,,,534653,516.54307295843,420.66180264524,
Cat 1 Men 15-16,36,211272,Isaac,Gerber,,,604226,456.35439832205,423.1311046845,
Cat 1 Men 15-16,37,212771,Noah,Streif,,,611615,300,425.60040672376,
Cat 1 Men 15-16,38,212933,Dean,Alexander,,,211919,456.2935076029,428.06970876302,
Cat 1 Men 15-16,39,211254,Derek,Santoro,,,605891,300,430.53901080228,
Cat 1 Men 15-16,40,196031,Gabriel,Cabrera,,,554165,536.33940671767,433.00831284154,
Cat 1 Men 15-16,41,212934,Bridger,Baugh,,,606307,439.21021102764,435.4776148808,
Cat 1 Men 15-16,42,203805,Parker,Andersen,,,560146,425.26759123225,437.94691692006,
Cat 1 Men 15-16,43,210592,Jordan,Porter,,,603863,300,440.41621895932,
Cat 1 Men 15-16,44,184399,Hale,Nickell,,,551211,422.40338600453,442.88552099858,
Cat 1 Men 15-16,45,212463,Titan,Cox,,,608428,300,445.35482303784,
Cat 1 Men 15-16,46,212935,Rylan,Eckhardt,,,609755,493.26279653954,447.8241250771,
Cat 1 Men 15-16,47,212936,Finn,Bourke,,,602223,300,450.29342711636,
Cat 1 Men 15-16,48,212104,Jake,Johansen,,,568090,300,452.76272915562,
Cat 1 Men 15-16,49,173871,Grayson,Skinner,,,573799,483.873253974,455.23203119488,
Cat 1 Men 15-16,50,208276,Garrett,Michaelis,,,593308,472.02064086442,457.70133323414,
Cat 1 Men 15-16,51,197617,Nathan,Troyer,,,550635,661.95656103924,460.1706352734,
Cat 1 Men 15-16,52,211248,Nick,Kalbach,,,574620,603.09502052976,462.63993731266,
Cat 1 Men 15-16,53,212772,Christoff,Zimmerman,,,582433,540.62843455516,465.10923935192,
Cat 1 Men 15-16,54,212937,Ian,Baker,,,557838,453.91955301594,467.57854139118,
Cat 1 Men 15-16,55,212196,Mats,Leckie,,,606088,300,470.04784343044,
Cat 1 Men 15-16,56,192079,Jackson,Menand,,,600171,300,472.51714546971,
Cat 1 Men 15-16,57,212774,Maximus,Saxton,,,512795,466.50062700864,474.98644750897,
Cat 1 Men 15-16,58,190818,Cade,Shortridge,,,584268,300,477.45574954823,
Cat 1 Men 15-16,59,127539,Barrett,Belanger,,,492500,494.9957208088,479.92505158749,
Cat 1 Men 15-16,60,207989,Dane,Bigelow,,,581584,367.77038766774,482.39435362675,
Cat 1 Men 15-16,61,212773,Cole,Mcginnis,,,612601,300,484.86365566601,
Cat 1 Men 15-16,62,212938,Noah,Tsubaki,,,612294,469.30785296575,487.33295770527,
Cat 1 Men 15-16,63,212939,Cooper,Peterson,,,608647,414.65483445225,489.80225974453,
Cat 1 Men 15-16,64,161932,Jesus,Amaya,,,548578,387.1287717132,492.27156178379,
Cat 1 Men 15-16,65,209401,Nicholas,Elliott,,,591157,400.89346274693,494.74086382305,
Cat 1 Men 15-16,66,212940,Ayden,Rooklidge,,,613495,556.16336106432,497.21016586231,
Cat 1 Men 15-16,67,212941,Lukas,Aubrey,,,613378,596.76410538541,499.67946790157,
Cat 1 Men 15-16,68,183159,Tomas,Deanda,,,579427,300,502.14876994083,
Cat 1 Men 15-16,69,191081,Jaxon,Marshall,,,580562,417.69057874149,504.61807198009,
Cat 1 Men 17-18,1,186206,Brockton,Smith,,,573883,332.67199949519,313.20955452209,
Cat 1 Men 17-18,2,212737,Sterling,Schrader,,,589903,250,318.82064752345,
Cat 1 Men 17-18,3,194319,Mitt,Niederhauser,,,480131,453.14966630142,324.43174052482,
Cat 1 Men 17-18,4,211242,Lance,Kalbach,,,569090,385.33869625048,330.04283352619,
Cat 1 Men 17-18,5,208245,Caleb,Gardner,,,594857,387.43479080287,335.65392652756,
Cat 1 Men 17-18,6,208247,Jaxson,Weaver,,,577811,394.93562695628,341.26501952893,
Cat 1 Men 17-18,7,166866,Micah,Sanchez,,,397778,358.15735866584,346.8761125303,
Cat 1 Men 17-18,8,194661,Carson,Boehme,,,603908,414.46583033927,352.48720553167,
Cat 1 Men 17-18,9,212922,Van,Silver,,,611831,457.3884586963,358.09829853304,
Cat 1 Men 17-18,10,180105,Riley,Jaber,,,548345,328.13989686855,363.7093915344,
Cat 1 Men 17-18,11,210591,Hadden,Beykirch,,,581599,412.25326116806,369.32048453577,
Cat 1 Men 17-18,12,212923,Matthias,Huber,,,605617,439.98370163083,374.93157753714,
Cat 1 Men 17-18,13,212740,Preston,Johnson,,,606985,250,380.54267053851,
Cat 1 Men 17-18,14,180106,Jaden,Kirk,,,578325,329.5741949821,386.15376353988,
Cat 1 Men 17-18,15,212746,Rylan,Birch,,,605105,250,391.76485654125,
Cat 1 Men 17-18,16,212751,Noah,Israelsen,,,609342,422.82873313774,397.37594954262,
Cat 1 Men 17-18,17,212743,Titan,Kelly,,,0,508.6091803554,402.98704254399,
Cat 1 Men 17-18,18,212924,Jaxon,Wiggins,,,603577,481.2672771985,408.59813554535,
Cat 1 Men 17-18,19,212925,Jace,Mcglothlin,,,607987,421.53525428931,414.20922854672,
Cat 1 Men 17-18,20,212926,Kaden,Wright,,,0,436.76308402325,419.82032154809,
Cat 1 Men 17-18,21,212742,Walter,Stratton,,,580889,378.16169589502,425.43141454946,
Cat 1 Men 17-18,22,194672,Ward,Phelps,,,603993,403.76847731436,431.04250755083,
Cat 1 Men 17-18,23,212744,Erik,Novy,,,583409,250,436.6536005522,
Cat 1 Men 17-18,24,212747,Tage,Heelis,,,0,451.31746447837,442.26469355357,
Cat 1 Men 17-18,25,212191,Trey,Barber,,,576562,343.56926187753,447.87578655494,
Cat 1 Men 17-18,26,212749,Declan,Knies,,,608812,250,453.4868795563,
Cat 1 Men 17-18,27,212927,Blake,Jacobsen,,,587460,388.59408612622,459.09797255767,
Cat 1 Men 17-18,28,212750,Cole,Swanson,,,579449,436.80910218254,464.70906555904,
Cat 1 Men 19-29,1,208892,Spencer,Stevenson,,,572153,281.65792982747,218.49874337313,
Cat 1 Men 19-29,2,96140,Sam,Vickery,,,407184,255.98549215395,222.16574538955,
Cat 1 Men 19-29,3,199197,Dylan,Fairchild,,,0,233.52861345316,225.83274740597,
Cat 1 Men 19-29,4,137476,James,Roloff,,,347032,198.15734346217,229.49974942239,
Cat 1 Men 19-29,5,212802,Evan,Gattis,,,550117,282.53770621623,233.16675143881,
Cat 1 Men 19-29,7,113305,Matthew,Turner,,,379178,205.57713644442,236.83375345523,
Cat 1 Men 19-29,8,212803,Blair,Perkes,,,613195,250,240.50075547164,
Cat 1 Men 19-29,9,212913,Bryce,Bennett,,,580399,318.05687725723,244.16775748806,
Cat 1 Men 19-29,10,144965,Samuel,Blackmon,,,525509,250,247.83475950448,
Cat 1 Men 19-29,11,212914,Austin,Jonas,,,575132,304.19526202936,251.5017615209,
Cat 1 Men 19-29,12,134413,Seth,Saxton,,,489259,250,255.16876353732,
Cat 1 Men 19-29,13,212915,Josh,Kaelberer,,,593106,442.76479797319,258.83576555374,
Cat 1 Men 19-29,14,212916,Hite,Stromberg,,,613524,250,262.50276757016,
Cat 1 Men 19-29,15,202967,Garret,Moehring,,,482000,401.41833208544,266.16976958658,
Cat 1 Men 19-29,16,212917,Tommy,Fendler,,,0,250,269.836771603,
Cat 1 Men 19-29,17,164337,Victor,Cashes,,,539363,278.94133381865,273.50377361941,
Cat 1 Men 19-29,18,194795,Drew,Swall,,,460379,253.0035230418,277.17077563583,
Cat 1 Men 19-29,19,194787,Ty,Nielson,,,549863,250,280.83777765225,
Cat 1 Men 30-39,1,207964,John,Wessling,,,454913,230.64482947917,212.04471999414,
Cat 1 Men 30-39,2,55535,Roger,Arnell,,,311845,250,219.63577599531,
Cat 1 Men 30-39,3,121641,Jonathan,Lee,,,401077,248.39312939109,227.22683199648,
Cat 1 Men 30-39,4,212804,Robbie,Stout,,,102996,250,234.81788799766,
Cat 1 Men 30-39,5,56623,Travis,Woodruff,,,135975,250,242.40894399883,
Cat 1 Men 30-39,6,196119,Blair,Miller,,,526575,269.84657012414,250,
Cat 1 Men 30-39,7,68650,Mark,Tuttle,,,0,250,257.59105600117,
Cat 1 Men 30-39,8,76808,Bruce,Deppe,,,402166,210.56208154926,265.18211200234,
Cat 1 Men 30-39,9,101732,Thomas,Torres,,,437850,277.97760494028,272.77316800352,
Cat 1 Men 30-39,10,141489,Mike,Ranzinger,,,512604,241.89306155436,280.36422400469,
Cat 1 Men 40-49,1,194826,Robert,Mccarty,,,109231,207.43727268514,175.61429721389,
Cat 1 Men 40-49,2,126120,John,Osguthorpe,,,26879,207.0226747255,185.64805528815,
Cat 1 Men 40-49,3,148295,Aaron,Campbell,,,136569,197.55056194735,195.68181336241,
Cat 1 Men 40-49,4,212919,Scott,Leonard,,,552911,205.35521922662,205.71557143666,
Cat 1 Men 40-49,5,36180,John,Salskov,,,113251,236.35276048034,215.74932951092,
Cat 1 Men 40-49,6,195250,Dan,Blurton,,,577343,242.39567334827,225.78308758518,
Cat 1 Men 40-49,7,194822,Randy,Egues,,,385039,249.30553411911,235.81684565943,
Cat 1 Men 40-49,8,62101,Gregory,Strokes,,,315896,196.90709032087,245.85060373369,
Cat 1 Men 40-49,9,108402,Jason,Brabec,,,101885,348.75007992586,255.88436180795,
Cat 1 Men 40-49,10,127110,Jeffrey,Masse,,,387269,299.90623637526,265.91811988221,
Cat 1 Men 40-49,11,212806,Ryan,Koster,,,611732,250,275.95187795646,
Cat 1 Men 40-49,12,194815,Brian,Zimmer,,,552997,308.51389254929,285.98563603072,
Cat 1 Men 40-49,13,65719,Brian,Potempa,,,0,250,296.01939410498,
Cat 1 Men 40-49,14,212920,Mark,Young,,,574539,348.81517845083,306.05315217924,
Cat 1 Men 50-99,1,29281,Christopher,Peck,,,50748,300,247.81994829128,
Cat 1 Men 50-99,2,150385,Omar,Dickenson,,,448682,226.06649430427,260.86496121846,
Cat 1 Men 50-99,3,212809,Brent,Peacock,,,150981,300,273.90997414564,
Cat 1 Men 50-99,4,159349,Angelo,Delgado,,,548263,346.27758483665,286.95498707282,
Cat 1 Men 50-99,5,62088,Joel,Mischke,,,77727,300,300,
Cat 1 Men 50-99,6,24098,Rick,Zimmerman,,,0,355.44653866746,313.04501292718,
Cat 1 Men 50-99,7,212921,Todd,Edwards,,,227934,300,326.09002585436,
Cat 1 Men 50-99,8,208017,Wes,Dawson,,,80402,474.63185048002,339.13503878154,
Cat 1 Women 15-16,1,180102,Maggie,Holcomb,,,507735,468.08456460302,379.17468223615,
Cat 1 Women 15-16,2,212763,Andie,Aagard,,,612709,400,390.20489509078,
Cat 1 Women 15-16,3,212764,Adeline,Jonas,,,575135,489.111894774,401.23510794541,
Cat 1 Women 15-16,4,195524,Vida,Lopez de san roman,,,503997,450.32544642857,412.26532080004,
Cat 1 Women 15-16,5,208861,Kylie,De jager,,,594907,419.85357333129,423.29553365466,
Cat 1 Women 15-16,6,212765,Eva,Gillespie,,,612276,535.85601128472,434.32574650929,
Cat 1 Women 15-16,7,211277,Abigail,Pruyn,,,605862,400,445.35595936392,
Cat 1 Women 15-16,8,212103,Jenna,Raymond,,,608407,400,456.38617221855,
Cat 1 Women 15-16,9,161815,Kaya,Musgrave,,,391117,488.8086312526,467.41638507318,
Cat 1 Women 15-16,10,211896,Madeline,Stover,,,538976,597.81299954649,478.44659792781,
Cat 1 Women 15-16,11,153842,Jorja,Bond,,,488116,570.75499569361,489.47681078244,
Cat 1 Women 15-16,12,212502,Chloe,Lutgring,,,593737,400,500.50702363706,
Cat 1 Women 15-16,13,212768,Halle,Britton,,,613447,570.41226851852,511.53723649169,
Cat 1 Women 15-16,14,210261,Jessie,Wildblood-crawford,,,601655,429.28183055352,522.56744934632,
Cat 1 Women 15-16,15,157360,Kindsay,Mclaughlin,,,545475,555.58420090034,533.59766220095,
Cat 1 Women 15-16,16,212910,Zoe,Peterson,,,613496,503.24590497337,544.62787505558,
Cat 1 Women 15-16,17,212911,Adia,Annibella,,,584955,391.6394474442,555.65808791021,
Cat 1 Women 15-16,18,212912,Nola,Stewart,,,602395,690.40476190476,566.68830076484,
Cat 1 Women 15-16,DNF,212766,Hannah,Cessna,,,0,400,588.74872647409,
Cat 1 Women 15-16,DNF,208003,Ellie,Krafft,,,570595,409.0055051195,588.74872647409,
Cat 1 Women 17-18,1,212906,Mira,Terry,,,613511,619.88971393855,476.70185093403,
Cat 1 Women 17-18,2,194894,Ella,Gillespie,,,533706,503.46507304632,485.03518426736,
Cat 1 Women 17-18,3,208259,Annabelle,Fowler,,,593803,465.65138279524,493.3685176007,
Cat 1 Women 17-18,4,212907,Zoe,Harbertson,,,613081,400,501.70185093403,
Cat 1 Women 17-18,5,199176,Jane,Haight,,,512623,453.51163593978,510.03518426736,
Cat 1 Women 17-18,6,212908,Nell,Bernard,,,609436,469.35988238744,518.3685176007,
Cat 1 Women 17-18,7,212909,Ada,Fendler,,,577137,449.01024524317,526.70185093403,
Cat 1 Women 19-29,1,211872,Olivia,Gordon,,,572103,,,
Cat 1 Women 19-29,2,212796,Jade,Gundersen,,,566176,,,
Cat 1 Women 19-29,3,212905,Isabella,Robles,,,602651,,,
Cat 1 Women 19-29,4,190061,Amlie,Bradley,,,591948,,,
