First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Goodyear,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,2,28,351.065125,
Todd,Lafleur,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,14,24,511.79464842071,
Todd,Lafleur,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,21,24,510.31777777778,
Jim,Goodyear,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,5,26,333.9230159911,
Todd,Lafleur,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,20,26,447.71870095774,
Jim,Goodyear,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,13,26,397.72957681635,
Todd,Lafleur,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,15,26,413.96920039744,
Todd,Lafleur,Davy Crockett Classic - Crit,2017-07-9,MASTERS 50+,2,4,,
Todd,Lafleur,Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,3,7,369.20933333333,
Todd,Lafleur,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,8,19,378.74130046092,
Bradley,Herle,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,20,27,400.22138291913,
Todd,Lafleur,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,10,17,386.55876190476,
Todd,Lafleur,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,7,19,352.93262269176,
Bradley,Herle,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,15,29,378.98648825854,
Todd,Lafleur,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,15,18,436.55657407407,
