Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 45+ Open,1,47881,Jim,Palmer,,,232169,455.92,403.092,
Master 45+ Open,2,88477,Michael,Coats,,,287266,449.74,418.354,
Master 45+ Open,3,119755,Michael,Carnahan,,,477916,437.98,433.616,
Master 45+ Open,4,30324,Travis,Karp,,,256730,472.36,448.878,
Master 45+ Open,5,44877,William,Sellers,,,84396,481.61,464.14,
Master 45+ Open,6,81336,Ken,Anderson,,,359030,452.8,479.402,
Master 45+ Open,7,88480,Stephen,Gannon,,,408128,479.86,494.664,
Master 45+ Open,8,81337,Carolyn,Altman,,,404151,496.36,509.926,
Men Cat 1/2/3,1,145684,Jason,Hagan,,,,392.66,332.20266666667,
Men Cat 1/2/3,2,119753,Osias,Lozano,,,,312.65,344.17305555556,
Men Cat 1/2/3,3,80005,Jed,Young,,,397384,405.19,356.14344444444,
Men Cat 1/2/3,4,71756,Alexander,Bender,,,392790,374.63,368.11383333333,
Men Cat 1/2/3,5,101467,Perry,Taylor,,,109297,451.74,380.08422222222,
Men Cat 1/2/3,6,20976,Patrick,Robertson,,,,479.16,392.05461111111,
Men Cat 1/2/3,7,44853,Glenn,Sandefur,,,,372.78,404.025,
Men Cat 1/2/3,8,55014,Nick,Cossa,,,190819,445.36,415.99538888889,
Men Cat 1/2/3,9,131926,Jp,Moncada,,,501722,428.45,427.96577777778,
Men Cat 1/2/3,10,154082,Veit,Hoenle,,,,200,439.93616666667,
Men Cat 1/2/3,11,71188,Philip,Dewire,,,366973,441.08923611111,451.90655555556,
Men Cat 1/2/3,12,74924,Justin,Bristol,,,296567,402.86,463.87694444444,
Men Cat 4/5,1,145694,Dustin,Vicent,,,525474,373.4,362.22528906384,
Men Cat 4/5,2,149404,Will,Bradley,,,483422,399.76763021281,384.16896679788,
Men Cat 4/5,3,113668,Dominic,Socie,,,459117,434.25,406.11264453192,
Men Cat 4/5,4,144610,Jacob,Holt,,,519251,496.38,428.05632226596,
Men Cat 4/5,5,122908,Roger,Gonzalez,,,500764,515.12,450,
Men Cat 4/5,6,113667,William,Peters,,,470441,426.45,471.94367773404,
Men Cat 4/5,7,154081,Benjamin,Holland,,,536062,450,493.88735546808,
Men Cat 4/5,8,145699,Michael,Kelly,,,515291,480.50584874672,515.83103320212,
Men Cat 4/5,9,144712,Matthew,Bartholomew,,,524176,572.71,537.77471093616,
