Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,72,108,,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,37,53,317.30769230769,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,9,54,268.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,11,41,277.5,
Bariani Road Race,2010-03-20,Men 3   ,8,62,265.16129032258,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,2,30,280.88104444444,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,4,24,266.983125,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,3,61,244.53887550603,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,6,62,273.05306451613,
Berkeley Hills Road Race,2010-05-8,Men 3   ,20,60,288.891033652,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,18,27,342.88846153846,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,60,70,228.43592041604,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,29,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,31,69,180.84053355814,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,22,95,296.29573143056,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,6,9,201.54520044251,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,59,60,197.16054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,DNF,57,220.2665,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,47,65,225.62944488976,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,9,17,240.70462111111,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,9,9,488.661,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,14,37,212.11979182051,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,9,18,214.36604023834,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,12,39,197.49266666667,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,38,59,228.61303448276,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,32,53,230.94328071119,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,44,48,226.52250205657,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,49,62,249.94556451613,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,19,26,311.13314102564,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,6,13,228.04383333333,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,47,61,281.98088888889,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  30-34,2,7,316.37333300365,
UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,11,13,381.29277777778,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,1,15,294.03171663553,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,12,24,358.67126388889,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,10,12,424.73066666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,4,11,352.458,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,3,13,347.0116,
