Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar Weasels - Kenda Cup East #4,2015-07-5,Novice Men 30-39,6,10,450,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE VETERAN I MEN,16,23,480.82594418736,
The Barn Burner,2016-07-31,Men Cat 3 30-39,10,18,450,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,NOVICE VET I Male 30-39,5,5,,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     NOVICE VETERAN I MEN,11,16,470.63550111756,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 30-39,5,14,428.02810621381,
The Barn Burner - Kenda Cup East #6,2017-07-30,AMATEUR MEN STXC,11,12,457.53230763837,
Treasure Valley Rally - EFTA NECS,2017-08-28,NOVICE MALE VETERAN I (30-39),5,6,465,
The Battle at Burlingame,2018-04-29,NOVICE Senior Men 19-39,4,6,450,
Wallum Lake MTB Race,2018-05-6,Novice - Senior 19-39 Men,8,10,481.28035714286,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men 19-39,6,12,437.22749828825,
Treasure Valley Rally,2018-06-17,NOVICE MALE SENIOR (19-39) (Men),8,11,479.30370912668,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  30-39,3,4,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 30-39,3,4,,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 19-39,25,27,402.04902025341,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,30,39,377.63157894737,
Wallum Lake MTB Race,2019-04-28,Sport - Veteran 40+ Men,5,10,362.64167816909,
Assault on the Castle,2019-05-5,Sport Veteran Men 40-49,6,6,409.48170356914,
Secret Squirrel,2019-05-19,Sport Men 40-49,18,21,418.98144468407,
Treasure Valley Rally 2019,2019-06-16,Sport Male Veteran (40-49),5,9,396.26015928305,
Domnarski Farm 2019,2019-06-23,Sport Men 40-49,11,12,394.4393891956,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Men 40+,8,9,382.83967492596,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 40-49,12,19,398.65397508242,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 40-49,36,44,394.06890284154,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men 40+,9,14,420.6441048289,
Secret Squirrel MTB,2021-05-1,Sport Men 40+,16,44,332.85928334691,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),18,20,510,
Freetown 50,2021-09-19,F50k Teams - Two Men,7,18,,
Wicked NorEaster,2022-02-13,Novice Fat Bike Male (Men),21,29,478.92857142857,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT2 M 40TO49,7,7,385,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  19+,28,47,359.13043478261,
The Governor's Guard Round-Up,2022-05-15,men Cat 2  Masters 40+,8,8,376.25,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Men 40+,10,13,392,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 2  40+,10,13,392,
Domnarski Farm,2022-06-26,Sport Men 40-49,8,8,376.25,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  4044,15,17,389.375,
Freetown 50,2022-09-18,F50k - Two Men,3,6,,
Carolina Hills MTB Classic,2022-10-2,Cat 2 40-49 men 3 laps,3,3,,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  4044,14,14,395,
Jamestown Classic,2023-10-8,Men 35-44,22,23,336.95333154919,
Jamestown Classic,2023-10-8,Overall,87,61,456.75,
