Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,55,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,40,79,380.33804797184,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,18,77,314.71735361166,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,4,11,412.167,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,DNF,55,471.95150666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,33,134,331.68442051282,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,1,130,256.37559193485,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,32,109,327.45544186047,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,32,109,355.72614020524,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,DNF,83,429.84802991453,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,46,47,403.36383766579,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,2,29,322.15172320263,
