Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,27,27,683.744,
Spring Super Crit,2018-04-8,Junior 15-18 Open,7,13,459.865,
Lincoln Park Criterium,2018-04-29,15-18 Juniors,3,9,470.35698444286,
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,8,15,469.12,
Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,1,9,421.074,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,5,16,434.27208333333,
Menomonee Falls Crit,2018-06-10,Men Junior 15-18,4,7,,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 15-18 Open,1,6,345.282,
Spring Super Crit,2019-04-7,Junior 15-18 Open,3,8,440.2865,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,10,26,407.29272785781,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,3,16,391.79663927953,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,8,20,400.12961487512,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,10,17,433.62919686021,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,12,19,445.33418518519,
Winfield Criterium ,2019-09-7,Men Junior Boys 15-18,2,3,,
Winfield Criterium ,2019-09-7,Men Cat 4/5,1,67,375.734,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,13,25,400,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,7,21,376,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,6,42,265.71428571429,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,27,55,298.33333333333,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,27,69,294,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,DNF,72,346.40625,
