First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-06-9,Men Cat 2,3,38,151.32317643756,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 2,7,39,167.98780160677,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG CITY,2024-05-19,Men Cat 2,4,40,159.21555222714,
Mr,X100, SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JABEL HAFEET,2024-05-12,Men Cat 2,3,43,153.78576458622,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-05-5,Men Cat 2,10,46,169.12135122216,
Michael,Knudsen,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,3,23,86.337171345504,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,9,23,101.28640175214,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 1,16,23,118.72717055988,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 1,11,21,108.119646009,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 1,13,21,113.96244515285,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 1,20,21,134.41224215633,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,8,24,97.866543521636,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,12,24,108.119646009,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 1,21,24,131.18912660556,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 1,8,26,96.419993201243,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 1,17,24,118.33333333333,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 1,11,18,112.77777777778,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 1,12,18,115.55555555556,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,11,22,107.72727272727,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - HERITAGE CLIMB,2024-03-17,Men Cat 1,16,22,119.09090909091,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,6,25,95.416666666667,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,7,25,97.5,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 1,11,25,105.83333333333,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,10,23,105.45454545455,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 1,12,23,110,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,2,26,85.411745005332,
Michael,Knudsen,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,3,26,87.495078338665,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,13,26,108.328411672,
Ss,.,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 1,20,26,122.91174500533,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,2,22,82.498203603362,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,13,22,110.46823219816,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,14,22,113.01096207041,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 1,22,22,133.35280104844,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,1,27,82.059476114164,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,10,27,100.21301188128,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,13,27,106.26419047032,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 1,18,27,117.35801788356,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,7,30,95,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,8,30,96.666666666667,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 1,15,30,108.33333333333,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,3,31,88.333333333333,
Michael,Knudsen,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,9,31,98.333333333333,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,13,31,105,
Ss,.,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 1,23,31,121.66666666667,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,9,31,98.333333333333,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - WOLLONGONG,2024-01-21,Men Cat 1,15,31,108.33333333333,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,1,33,85,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,2,33,86.5625,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,8,33,95.9375,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 1,12,33,102.1875,
Michael,Vink,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,1,27,85,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,3,27,88.846153846154,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,8,27,98.461538461538,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,9,27,100.38461538462,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 1,12,27,106.15384615385,
Michael,Vink,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,4,31,90,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 1,15,31,108.33333333333,
Michael,Vink,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 1,6,21,97.5,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 1,21,21,135,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,9,31,98.333333333333,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,11,31,101.66666666667,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,15,31,108.33333333333,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,31,31,130.83333333333,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 1,4,35,89.411764705882,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 1,7,35,93.823529411765,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 1,20,35,112.94117647059,
Michael,Vink,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 1,1,28,85,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 1,15,28,110,
Michael,Vink,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,1,31,85,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,2,31,86.666666666667,
Michael,Knudsen,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,3,31,88.333333333333,
Mr,X100,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,7,31,95,
Ss,.,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,15,31,108.33333333333,
Michael,Vink,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,1,26,85,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,3,26,88.846153846154,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,9,26,100.38461538462,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,10,26,102.30769230769,
Michael,Vink,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,1,27,85,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,2,27,86.923076923077,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,3,27,88.846153846154,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,7,27,96.538461538462,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,9,27,100.38461538462,
Michael,Knudsen,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,2,31,86.666666666667,
Pablo,Popovitch,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,5,31,91.666666666667,
Mr,X100,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,8,31,96.666666666667,
Ss,.,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,9,31,98.333333333333,
Michael,Vink,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,25,31,125,
