Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,24326,Zachary,Carlson,Marian University,,277433,309.52,234.87483333333,
Men  A ,2,33027,Matt,Brophy,Lindenwood University,,319542,328,240.98138461538,
Men  A ,3,24419,Jos,Chalmers,Marian University,,271372,252.26,247.08793589744,
Men  A ,4,32606,Matthew,Brandt,Lindenwood University,,197984,226.58,253.19448717949,
Men  A ,5,44458,Stephan,Hirsch,Marian University,,337040,267.19,259.30103846154,
Men  A ,6,48733,Cameron,Rex,Lindenwood University,,243878,274.9,265.40758974359,
Men  A ,7,21449,Daniel,Williams,Lindenwood University,,227015,290.16,271.51414102564,
Men  A ,8,21548,John,Holden,Lindenwood University,,316474,415.85,277.62069230769,
Men  A ,9,48029,Jacob,Henningsen,University of Cincinnati,,368618,346.54,283.72724358974,
Men  A ,10,30938,Joshua,Johnson,Marian University,,257134,248.69,289.83379487179,
Men  A ,11,35008,Daniel,Gerow,Marian University,,285633,349.86717945326,295.94034615385,
Men  A ,12,50326,Evan,Hartig,Lindenwood University,,219225,336.1,302.0468974359,
Men  A ,13,37052,Nathan,Labecki,Marian University,,209414,316.3,308.15344871795,
Men  A ,14,25087,Christopher,Curran,Lindenwood University,,282543,270.27,314.26,
Men  A ,15,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,353.53,320.36655128205,
Men  A ,16,6719,Derek,Laan,Indiana University-Bloomington,,173347,275.72774294533,326.4731025641,
Men  A ,17,50751,James,Snitzer,University of Notre Dame,,365674,334.52,332.57965384615,
Men  A ,18,50747,Luke,Tilmans,University of Notre Dame,,359840,312.22,338.68620512821,
Men  A ,19,30817,Kyle,Stewart,Marian University,,313374,347.96,344.79275641026,
Men  A ,20,48727,Josh,Johnson,Lindenwood University,,298124,248.58,350.89930769231,
Men  A ,21,19371,Rudyard,Peterson,Marian University,,215610,294.17,357.00585897436,
Men  A ,22,52222,Jason,Blodgett,Marian University,,300170,324.94398103925,363.11241025641,
Men  A ,23,24322,Andrew,Dillman,Marian University,,261876,268.14,369.21896153846,
Men  A ,24,6097,Zach,Bender,Marian University,,250355,358.57,375.32551282051,
Men  A ,25,35117,Aidan,Kesner,Marian University,,353160,346.18384110995,381.43206410256,
Men  A ,26,59147,Cj,Brish,Lindenwood University,,323646,420.32,387.53861538462,
Men  A ,DNF,24793,Luke,Haley,Lindenwood University,,259716,287.59,393.64516666667,
Men  A ,DNF,48878,Matt,Gittings,Marian University,,359006,272.49575646699,393.64516666667,
Men  A ,DNF,54009,Nicholas,Goossen,Northwestern University,,305758,375.15,393.64516666667,
Men  A ,DNF,59170,Cameron,Timmer,Grand Valley State University,,270480,297.92,393.64516666667,
Men  A ,DNF,59066,Ryan,Erxleben,Michigan State University,,357839,405.87,393.64516666667,
Men  A ,DNF,24428,Vance,Fletcher,Marian University,,278921,331.80576508472,393.64516666667,
Men  A ,DNF,48866,John,Pratt,University of Notre Dame,,306188,275.62,393.64516666667,
Men  A ,DNF,26924,Kaleb,Koch,Marian University,,265924,357.61,393.64516666667,
Men  A ,DNF,24339,Conor,Klupar,Marian University,,250108,388.67204012346,393.64516666667,
Men  A ,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,359.66,393.64516666667,
Men  A ,DNF,45190,Brady,Kiss,Lindenwood University,,296904,345.47,393.64516666667,
Men  A ,DNF,153444,William,Gleason,DePauw University,,231092,324.5,393.64516666667,
Men  B ,1,55251,Stephen,Doll,University of Michigan-Ann Arbor,,313804,439.46197708905,409.0625,
Men  B ,2,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,466.53,422.47,
Men  B ,3,73631,Anthony,Ott,DePaul University,,396771,514.84,435.8775,
Men  B ,4,48802,John,Boharic,University of Illinois at Chicago,,369727,501.12,449.285,
Men  B ,5,48797,John,Kelley,Marian University,,357088,476.1,462.6925,
Men  B ,6,48836,Marcus,Thompson,Purdue university,,337416,500.38,476.1,
Men  B ,7,32713,John,Hoffman  jr.,Marian University,,297492,405.27990742011,489.5075,
Men  B ,8,73764,Trevor,Jahn,Purdue University,,396336,495.37494234101,502.915,
Men  B ,9,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,497.22,516.3225,
Men  B ,10,55252,John,Hoopingarner,Marian University,,364732,391.74843310615,529.73,
Men  B ,11,34967,Zach,Deitch,Marian University,,311604,410.37,543.1375,
Men  B ,DNF,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,484.84,556.545,
Men  B ,DNF,59147,Cj,Brish,Lindenwood University,,323646,420.32,556.545,
Men  C ,1,49989,Alek,Minkis,Marian University,,356889,431.57193231873,394.72473736952,
Men  C ,2,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,538.23,414.85176191119,
Men  C ,3,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,463.69786435691,434.97878645285,
Men  C ,4,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,497.87633521677,455.10581099452,
Men  C ,5,93037,Mathias,Ellegiers,Case Western Reserve University,,407061,419.667,475.23283553619,
Men  C ,6,80150,Evan,Guarr,Case Western Reserve University,,397008,532.48818547649,495.35986007786,
Men  C ,7,48807,David,Villegas,University of Illinois at Chicago,,369330,514.09,515.48688461953,
Men  C ,8,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,577.3982290424,535.6139091612,
Men  C ,9,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,567.05,555.74093370287,
Men  C ,10,75761,Guilherme,Cesa,Lindenwood University,,400376,644.28,575.86795824454,
Men  C ,11,73640,Matthew,Swartwout,Case Western Reserve University,,396434,678.59028507657,595.99498278621,
Men  C ,12,91266,Igal,Flegmann,Purdue University,,423346,532.99781832241,616.12200732788,
Men  C ,13,73641,Camilo,Arnez,Lindenwood University,,395428,609.52277752744,636.24903186955,
Men  C ,14,73649,Avery,Cross,Case Western Reserve University,,397051,624.63,656.37605641122,
Men  C ,DNF,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,591.923,676.50308095289,
Men  C ,DNF,48831,Nathan,Richards,Northwestern University,,367038,614.23,676.50308095289,
Men  C ,DNF,50774,Sarun,Lorhpipat,Purdue University,,372805,529.23696124898,676.50308095289,
Men  C ,DNF,73690,Johnathon,Giron,Purdue University,,397326,568.08697508207,676.50308095289,
Men  D ,1,91276,Thomas,Frederick,University of Notre Dame,,418187,642.63232333634,469.35310628394,
Men  D ,2,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,585.01007731724,483.86942780795,
Men  D ,3,84157,Aaron,Venema,Calvin College,,408461,422.94905555556,498.38574933196,
Men  D ,4,73770,Brennan,Lanier,University of Notre Dame,,396946,560.55275970732,512.90207085596,
Men  D ,5,17797,Patrick,Gordon,Marian University,,392150,510.97753809524,527.41839237997,
Men  D ,6,95823,David,Berno,University of Notre Dame,,425276,600,541.93471390397,
Men  D ,7,95846,John,Steudle,Grand Valley State University,,,600,556.45103542798,
Men  D ,8,57183,Nicholas,Kehoe,Michigan State University,,376188,568.53,570.96735695199,
Men  D ,9,95822,Bruno,Pivesso,Michigan State University,,429173,600,585.48367847599,
Men  D ,10,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,733.77,600,
Men  D ,11,95845,Ben,Rothacker,University of Michigan-Ann Arbor,,430976,600,614.51632152401,
Men  D ,12,93033,Henry,Bermet,Case Western Reserve University,,429561,627.7213736514,629.03264304801,
Men  D ,13,48828,Jonathon,Andersh,DePaul University,,336728,702.1630624183,643.54896457202,
Men  D ,14,155216,Stefan,Cerbin,Michigan State University,,408273,592.13103378873,658.06528609603,
Men  D ,15,95847,Alexander,Borgestedt,Case Western Reserve University,,,600,672.58160762003,
Men  D ,16,91303,Bo,Parsons,Michigan State University,,430139,721.96897627472,687.09792914404,
Men  D ,17,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,680.2,701.61425066804,
Men  D ,18,67357,Jeffjr,Petrucci,Michigan State University,,384715,600,716.13057219205,
Men  D ,DNF,84152,Derrick,Ubbink,Grand Rapids Community College,,408583,492.40626835142,730.64689371606,
Women  A ,1,17180,Coryn,Rivera,Marian University,,207432,347.59,382.6445,
Women  A ,2,21607,Emily,Elbers,Marian University,,314836,498.68,405.8516,
Women  A ,3,32673,Allie,Dragoo,Marian University,,291607,397.8,429.0587,
Women  A ,4,55243,Cj,Karas,Marian University,,353448,454.03,452.2658,
Women  A ,5,48848,Stephanie,Torres,Marian University,,269772,504.38,475.4729,
Women  A ,6,27200,Lindsey,Durst,Lindenwood University,,270694,433.79,498.68,
Women  A ,7,55313,Riley,Missel,Marian University,,377467,505.64,521.8871,
Women  A ,8,24352,Jacqueline,Denny,Lindenwood University,,260785,524.72,545.0942,
Women  A ,9,48854,Jess,Bunchek,Purdue University,,369664,523.58,568.3013,
Women  A ,10,24354,Zoe,Frazier,Marian University,,229338,457.78,591.5084,
Women  A ,11,27187,Elizabeth,Engwis,Marian University,,190874,509.53,614.7155,
Women  B ,1,36638,Catherine,Hollibaugh,Marian University,,354456,508.06,437.19505248489,
Women  B ,2,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,468.32916158359,454.74222526713,
Women  B ,3,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,540.84,472.28939804937,
Women  B ,4,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,528.50183279221,489.83657083162,
Women  B ,5,91244,Sarah,Cullen,University of Notre Dame,,425277,506.47952891915,507.38374361386,
Women  B ,6,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,539.69390270998,524.9309163961,
Women  B ,7,48850,Jennifer,Munley,Purdue University,,368597,518.57,542.47808917835,
Women  B ,8,29036,Amy,Czerwonka,Marian University,,360023,521.36,560.02526196059,
Women  B ,9,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,596.41,577.57243474284,
Women  B ,10,93031,Devin,Stalker,University of Notre Dame,,429401,632.43431503277,595.11960752508,
Women  B ,DNF,91257,Therese,Howe,University of Wisconsin-Madison,,425360,625.17085119048,612.66678030732,
