Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,21,42,546.07142857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,3,33,521.25,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,7,31,546,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,17,26,620.76923076923,
Cantua Creek Road Race,2012-02-18,Women Cat 4  ,1,14,511.21285967813,
Pine Flat Road Race,2012-02-19,Women Cat 4  ,1,13,510,
Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,2,13,525,
Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,2,13,525,
Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,2,13,525,
Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,2,13,525,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,18,24,563.70736520068,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,9,24,485.36580067541,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,5,18,441.12506306824,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,14,16,428.09347445668,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,23,31,582.18491587911,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,20,30,569.4980444223,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,13,31,512.3002925722,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,31,39,493.405,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,15,31,499.49871111111,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,10,31,468.4114,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,19,26,432.8225,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,13,38,406.40972231102,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,18,34,409.86,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,6,10,425.89099387168,
Pine Flat Road Race,2013-02-17,Women Cat 3,2,2,,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,10,47,436.04252230473,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,13,19,438.32846209653,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,25,30,473.7093,
Sherman Pass Road Race,2013-07-20,Women Cat 3 /4 senior,4,5,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,17,29,428.97021428571,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,4,33,383.88072755748,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,15,29,448.39,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,3,15,391.98290653185,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,4,14,408.56041242504,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,4,11,417.18873333333,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,5,11,431.63919358989,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,8,15,443.10519444444,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,6,15,437.83219444444,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,13,33,470.04083118444,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,16,29,433.13965024826,
San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,2,14,370.11738934158,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,2,39,362.18273684211,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,7,15,468.70895242063,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,8,26,446.32815397436,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,11,15,541.89985714286,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,5,10,420.55633333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,6,31,405.02883290522,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,4,18,407.8805837516,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,1,24,394.84766666667,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,3,9,431.861,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,7,22,451.53401515152,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,9,27,364.84435897436,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,2,15,413.11142857143,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,3,26,412.91114102564,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,18,34,431.37651111111,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,39,61,426.79968367797,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,47,59,436.47357758621,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,46,52,452.96073076923,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,33,52,383.66088380154,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,3,17,355.482625,
Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,6,9,458.054,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,1,7,387.621,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,34,54,475.06485507246,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,DNF,29,516.93846597822,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,4,35,343.27253333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,4,16,386.17854166667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,31,50,446.91048562802,
The Carson Criterium,2015-06-14,Women Senior Open Cat 1/2/3,5,9,405.8,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,19,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,13,30,412.95136825397,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,9,16,431.23354761905,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 1/2/3,8,10,483.02933333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,DNF,25,550.26703703704,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 1/2/3,3,8,378.4305,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 35+ Open,1,6,,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,14,27,422.11,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,70,101,429.96275,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 1/2/3,1,4,,
Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,6,9,431.33225,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,20,27,484.29325,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,9,9,513.767,
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,9,16,411.93156402885,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,4,33,371.08842797619,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,13,21,459.86546666667,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,12,20,420.74911111111,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,20,26,466.96980555556,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,8,12,462.11366666667,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,24,40,432.15977192982,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,31,61,425.65203520408,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,47,66,490.97629466338,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,4,8,442.28025,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,62,81,470.73438654169,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,62,81,451.17941666667,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,9,20,420.83882732817,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,7,18,421.79233333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,36,39,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,9,19,462.77838888889,
Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,4,8,430.77,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,9,24,409.40716666667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,4,14,406.272,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,3,15,397.01119047619,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,1,12,376.386,
Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 1/2/3,3,4,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,11,30,419.70515384615,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,14,35,445.52236121324,
OTF Ventana Circuit Race,2017-04-1,Women P/1/2,DNF,11,556.2314,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,15,26,487.42345454545,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,11,15,524.23362242227,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,6,26,390.92509090909,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 1/2/3,4,9,451.15575,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,DNF,22,564.12277777778,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,18,22,517.67009090909,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,DNF,18,618.18285714286,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,7,11,502.0294,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,14,31,477.39,
Cantua Creek Road Race,2019-02-16,Women Pro/Cat 1/2/3,2,4,,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,8,22,434.42912059918,
Madera County Stage Race Criterium,2019-03-1,Women Pro-12,7,10,504.01406666667,
Madera County Stage Race TT,2019-03-1,Women Pro-12,7,10,482.02478661806,
Madera County Stage Race Road Race,2019-03-1,Women Pro-12,4,9,457.56,
Madera County Stage Race GC,2019-03-1,Women Pro-12,6,9,490.60160997998,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,8,11,518.54993333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,27,38,531.52260416667,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,7,14,447.845,
Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,2,7,467.24,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,49,56,517.459125,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,5,10,436.7726,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,1,11,413.145,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,90,94,459.64028723404,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,8,21,483.041,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,7,19,450.26083333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,10,31,420.62333333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,10,12,529.014,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,5,15,436.07992857143,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,6,18,435.61751851852,
Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,3,9,400.1945,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,13,22,460.81401515152,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,41,53,525.47042307692,
Cantua Creek Road Race,2020-02-15,Women Pro/Cat 1/2/3,1,6,427.635,
Pine Flat Road Race,2020-02-16,Women Cat 1/2,1,2,,
Madera County Stage Race - TT,2020-02-28,Women Pro-12,3,3,,
Madera County Stage Race - RR,2020-02-28,Women Pro-12,1,3,,
Madera County Stage Race - Crit,2020-02-28,Women Pro-12,2,3,,
Madera County Stage Race,2020-03-1,Women Master 35+ P/1/2,2,3,,
2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,7,13,400,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,DNP,23,,
Ventana Hills Circuit Race,2021-05-8,Women Cat Pro/1/2/3,2,4,,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,11,17,493.29018505577,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,DNP,84,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,386.94444444444,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,6,6,393.70602785795,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,14,18,453.84946391381,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,15,16,465.0976862922,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,16,16,395.9375,
Regalado Road Race,2022-06-5,Women Master 40-59 Open,8,15,509.18144906443,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,11,12,590.76953564353,
Pine Flat Road Race,2023-02-19,Women Cat Pro/1/2/3/4,7,7,574.12314117186,
