Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - 4/5,14,41,439.06079939602,
Marion Classic,2011-07-2,Men - Masters 35+,DNF,40,420.51507053054,
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,11,30,332.5,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,13,42,327.5,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,14,20,350.51764285714,
Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,12,15,559.65476190476,
West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,10,14,469.54513888889,
West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,9,9,470.77407584325,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,8,10,491.66675327112,
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,DNF,32,356.52433333333,
Festival of the Sun Criterium,2012-06-23,Masters 55+  55-99,2,6,401.90890525111,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,1,10,355.13283333333,
Le Champion Pave,2012-07-22,Men MASTER 55-99 ,3,7,393.78979221695,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,18,35,355.7148,
Hines Park Time Trial,2012-08-5,Men MASTER 55-99 ,5,11,468.12386778786,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  55-59,1,10,332.18566666667,
Sylvania Cycling Classic,2012-08-25,Men MASTER 55-99 ,2,7,386.02266666667,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,2,12,324.2568,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,19,34,409.32598039216,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,32,37,412.5954537037,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,37,42,362.77426256625,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,5,9,439.44556935463,
West Branch Classic,2013-06-2,Men MASTER 55+,3,4,,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,25,27,386.32427777778,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,5,11,370.0244,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,12,14,463.89583333333,
Festival of the Sun Criterium,2013-06-22,Men M Master 55+,2,5,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  56,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Master 55+  56,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,24,33,385.49688888889,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,32,58,392.94748214286,
Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,5,8,372.95,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,3,24,356.93590343893,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,DNF,62,440.62616666667,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,12,17,446.0416875,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,7,26,410.17615559943,
Willow Time Trial,2014-04-26,Men MASTERS 55+ ,10,17,431.10318949854,
King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,2,10,337.5906,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,10,17,429.83276190476,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,3,19,323.22806125872,
West Branch Classic - Crit,2014-06-14,Men MASTER 55+ ,8,4,,
West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,8,17,413.815,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,10,26,391.65956402999,
Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,8,13,409.40165616078,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,15,32,365.30483333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,687,1276,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,7,25,383.01448736063,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,16,26,455.76569230769,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,34,50,398.92241528495,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,6,26,364.34729729151,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,11,30,411.01913888889,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,6,16,396.07321866225,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,DNF,32,512.75288461538,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,2,7,393.176,
Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,DNF,17,596.20275,
Pats Peak MTB Festival,2018-06-10,Sport Men 19-39,11,12,389.87141837684,
Music City Crits,2019-08-28,Fixie Open,7,7,,
