Race Name,Race Date,Category Name,Place,Total Racers,Points
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,DNF,18,641.48274145526,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,23,27,529.80233333333,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,19,22,568.97506666667,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,16,27,500.29641514889,
Herbalife Team MS  Criterium Series,2018-05-22,Women Cat 4/5,3,4,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,8,40,413.0606482446,
Greenville Spring Series,2019-03-9,Men Cat 5,4,12,451.88185969727,
Greenville Spring Series,2019-03-10,Men - Cat 5,11,12,568.47437743398,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,5,37,402.70261111111,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,20,25,501.21354166667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,4,48,390.72575757576,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,7,16,426.882375,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,1,10,366.08366666667,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,DNF,60,537.00220119842,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,5,50,373.02414492754,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,18,40,435.11636313285,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,19,53,439.29536328205,
