Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,97,164,262.25819105691,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,97,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,131,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,147,177,328.383592827,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,115,158,249.00703017411,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,40,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,126,153,287.81843421053,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,DNF,151,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,143,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,130,146,,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,11,23,305.88276813935,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,35,62,311.63110398727,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,19,82,301.03415888889,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,DNF,79,419.48871111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,64,64,353.23616107545,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,47,66,377.78655555556,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,54,78,355.92615740741,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,29,68,340.74305555556,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,DNF,60,388.47017307692,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,30,87,313.76997530864,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,31,112,274.86208139535,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,43,88,379.48498,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,22,93,254.30341666667,
Historic Marietta Criterium,2016-07-9,ELITE MEN,9,52,329.57480634921,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,50,92,333.72553488372,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,54,64,359.54764543457,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,26,61,303.75325683031,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,37,70,302.78370952381,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,84,89,385.30802272727,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,51,90,310.14077777778,
