Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,3 Men Green,66,92,317.0068752341,
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),22,32,330,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),74,107,358.79530095879,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,25,28,333.48864050416,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,9,16,310.77753063428,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,25,27,314.13775641026,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,13,29,332.93074074074,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,29,41,322.22609670582,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,31,37,348.51386386342,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,21,25,356.20955555556,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,21,25,356.20955555556,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,18,41,343.90225590626,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,19,42,337.25873809524,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,2,10,256.77299492521,
Tour of the Valley - TT,2012-07-13,Men 3  ,13,37,317.98713884257,
Tour of the Valley - RR,2012-07-14,Men 3  ,11,46,315.88370406916,
Tour of the Valley - Crit,2012-07-15,Men 3  ,7,35,293.33305882353,
