Race Name,Race Date,Category Name,Place,Total Racers,Points
Olsburg Road Race,2012-06-2,Women Cat 4  ,7,12,596.23505328512,
State Line Road Race,2012-07-14,Women Pro/Cat 1/2/3/4  ,6,10,489.88129566977,
Joseph Sheehan Road Race,2013-04-28,Women Cat 4,5,10,535.30019994956,
State Line Road Race,2013-07-20,Women 4,4,4,,
Otterville Road Race,2013-08-25,Women Cat 4 Senior,12,15,648.60485668714,
Octoginta Time Trial,2013-10-12,Women Cat 4,2,7,551.83296866382,
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,2,16,504.5253784797,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,8,16,482,
Spring Fling Crit Series,2014-03-1,Women Cat 4  ,1,8,489.951,
Spring Fling Crit Series,2014-03-1,Women Cat 1/2/3/4  ,2,5,,
Spring Fling Crit Series,2014-03-8,Women Cat 4  ,2,9,485.73725,
Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,8,12,517.78792997807,
Spring Fling Crit Series,2014-03-15,Women Cat 4  ,5,14,546.355,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,DNF,23,507.379,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,5,16,534.33179796975,
Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,DNF,13,566.182,
Bazaar Road Race,2014-04-13,Women Cat 4  ,2,6,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,2,11,488.01421512764,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,2,11,488.01421512764,
Joseph Sheehan Road Race,2014-04-27,Women Cat 4  ,DNF,9,,
Velotek Grand Prix - TT,2014-05-3,Women Cat 4 Senior 009-099,1,6,492.77288223192,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 4 Senior 009-099,6,6,599.79433333333,
Velotek Grand Prix - RR,2014-05-4,Women Cat 4 Senior 009-099,1,6,504.13288446041,
Velotek Grand Prix - GC,2014-05-4,Women Cat 4 Senior 009-099,2,6,519.24551673655,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 4  ,1,7,470.793,
Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,7,14,550,
Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,7,12,568.6148,
Sunflower State Games Road Race,2014-07-20,Women 4,2,9,528.84169072395,
Kansas State Road Race Championships,2014-08-10,Women 4,1,2,,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,38,44,620.86415873016,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,35,41,614.03206666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,38,42,621.89904166667,
Octoginta Time Trial,2014-10-11,Women Cat 1/2/3,1,1,,
ALS Road Race Series,2015-03-1,Women Cat 1/2/3,3,3,,
Bazaar Road Race,2015-04-12,Women Cat 1/2/3,4,4,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Cat 3,3,3,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Women Cat 1/2/3,1,2,,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,20,24,548.5439349545,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,10,10,517.89,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,20,21,515.865625,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,23,23,540.05579545455,
Sunflower State Games Road Race,2015-07-19,Women Cat 1/2/3,3,5,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,10,11,594.34952405145,
Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,7,7,578.14278987628,
Bazaar Road Race,2016-04-10,Women Cat 1/2/3,5,5,,
VeloTek Grand Prix - TT,2016-04-30,Women Cat 1/2/3,6,6,539.8860929748,
VeloTek Grand Prix - Crit,2016-04-30,Women Cat 1/2/3,6,6,542.986,
VeloTek Grand Prix - RR,2016-05-1,Women Cat 1/2/3,6,6,571.72177183048,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,6,8,543.94463685689,
Jesse Blancarte Time Trial,2016-05-29,Women Cat 1/2/3,3,4,,
Sunflower State Games Road Race,2016-07-10,Women Cat 1/2/3,4,4,,
Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,4,7,551.31,
Truman Cup Omnium - RR,2016-07-23,Women Masters 40+ Cat 1/2/3/4,5,7,571.60166666667,
Missouri State Championship Time Trial,2016-08-6,Women Masters 40-44 Open,1,2,,
Kansas State TT Championship,2016-08-28,Women Masters 35+,1,2,,
Jesse Blancarte Time Trial,2017-05-28,Women Masters 40-49,3,4,,
Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,5,6,580.77179126057,
Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,5,6,571.23078423747,
Kansas State Road Race,2017-08-13,Women Masters 40+,7,9,594.4275,
2017 Garmin Gravel Worlds,2017-08-19,Women Gravel Worlds 150,21,29,,
Open Range Gravel Race,2018-04-28,WOMENS MASTERS,7,8,526.158,
Open Range Gravel Race,2019-04-27,WOMENS MASTERS,4,4,,
