Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,17,38,588.63307407407,
Land Park Criterium,2015-03-14,Women Cat 4,17,24,661.48458120287,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,14,25,644.24194211481,
Folsom Classic Criterium,2015-05-23,WoMen Cat 4,5,16,557.92966666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,3,20,541.342875,
Folsom Winter Criterium,2017-02-4,WoMen Cat 4,5,19,550.26869603002,
Land Park Criterium,2017-03-11,Women Cat 4,14,21,626.36610383386,
Golden State Race Series,2017-05-6,Women Cat 4,5,26,519.12804336596,
Golden State Race Series,2017-05-7,Women Cat 4,5,21,552.54915798843,
Modesto Downtown Criterium,2017-05-20,Women Cat 3/4/5,1,14,467.46883333333,
Folsom Classic Criterium,2017-05-27,Women Cat 3/4/5,7,16,534.25854761905,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,9,27,517.75121794872,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 4/5,2,10,526.7625,
Patterson Pass Road Race,2017-08-5,Women Cat 4/5,6,8,588.97292172317,
Giro Di San Francisco,2017-09-4,Women Cat 4/5,5,16,538.8465,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,6,17,522.810875,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,2,13,488.24136484275,
Golden State Race Series,2018-05-5,Women Cat 4,1,18,472.57166666667,
Golden State Race Series,2018-05-6,Women Cat 4,1,13,484.45029424975,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,9,17,496.13361904762,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,1,6,461.76,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,10,40,481.3648245614,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,15,42,468.99418888889,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,15,22,552.86,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,17,21,608.9385,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Women None Cat 2/3,1,4,,
Golden State Race Series,2019-05-4,Women Cat 3,1,17,438.95983333333,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,13,29,490.55081897958,
Golden State Race Series,2019-05-5,Women Cat 3,3,11,494.6033,
Folsom Classic Criterium,2019-05-25,Women Master 40-44 Cat 1/2/3,3,7,490.945,
59th Annual Nevada City Bicycle Classic,2019-06-2,Women Master 35+ Cat 3/4/5,1,1,,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,3,17,447.442125,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,13,21,538.13933333333,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,6,37,525.25456536306,
Land Park Criterium,2022-03-12,Women Cat 3/4,6,20,504.90790871147,
Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,5,16,407.17592909584,
Golden State Race Series,2022-04-30,Women Cat 3,3,10,447.04301875189,
2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,2,14,463.57290568146,
