First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katia,Martinez,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,1,18,345.44122803069,
Daniely,Garcia,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,3,18,359.77115556558,
Marjie,Bemis,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,10,18,409.92590193768,
Flora,Yan,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,14,18,438.58575700745,
Alexi,Costa,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,15,18,445.7507207749,
Paola,Munoz,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,16,18,452.91568454234,
Paola,Munoz,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,9,33,342.93879023273,
Daniely,Garcia,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,12,33,362.56426911866,
Marjie,Bemis,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,16,33,388.73157429991,
Antonieta,Gaxiola,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,26,33,454.14983725304,
Marjie,Bemis,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,17,51,367.49572887786,
Antonieta,Gaxiola,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,22,51,389.48800421675,
Alexi,Costa,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,33,51,437.8710099623,
Leigh,Dukeman,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,34,51,442.26946503008,
Daniely,Garcia,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,38,51,459.86328530119,
Paola,Munoz,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,39,51,464.26174036897,
Marjie,Bemis,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,17,51,365.40076278598,
Antonieta,Gaxiola,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,22,51,386.73836122116,
Alexi,Ramirez,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,33,51,433.68107777854,
Leigh,Dukeman,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,34,51,437.94859746558,
Daniely,Garcia,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,38,51,455.01867621371,
Paola,Munoz,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,39,51,459.28619590075,
Paola,Munoz,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,4,49,307.64207837299,
Marjie,Bemis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,13,49,356.7129689967,
Daniely,Garcia,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,17,49,378.52225371835,
Alexi,Costa,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,84,49,520.28260440907,
Leigh,Dukeman,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,90,49,520.28260440907,
Paola,Munoz,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,4,49,307.64207837299,
Marjie,Bemis,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,13,49,356.7129689967,
Daniely,Garcia,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,17,49,378.52225371835,
Leigh,Dukeman,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,44,49,520.28260440907,
Alexi,Ramirez,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,45,49,520.28260440907,
Paola,Munoz,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,4,49,301.24153189564,
Marjie,Bemis,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,8,49,322.33662278859,
Daniely,Garcia,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,17,49,369.80057729772,
Antonieta,Gaxiola,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,21,49,390.89566819067,
Leigh,Dukeman,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,26,49,417.26453180686,
Alexi,Ramirez,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,28,49,427.81207725334,
Paola,Munoz,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,4,49,300.50295038394,
Marjie,Bemis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,8,49,320.61326592796,
Daniely,Garcia,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,17,49,365.861475902,
Antonieta,Gaxiola,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,21,49,385.97179144602,
Leigh,Dukeman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,26,49,411.10968587604,
Alexi,Costa,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,28,49,421.16484364805,
Paola,Muñoz,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,3,44,307.91562271473,
Alexi,Costa,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,28,44,434.99426595637,
Daniely,Garcia,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,30,44,445.1605574157,
Leigh,Dukeman,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,33,44,460.4099946047,
Paola,Muñoz,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,1,50,288.27989436003,
Daniely,Garcia,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,24,50,423.4881435896,
Alexi,Costa,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,25,50,429.36676312132,
Leigh,Dukeman,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,32,50,470.51709984336,
Flora,Yan,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,5,20,368.77405458891,
Paola,Munoz,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,2,65,313.07565290852,
Jessica,Bonilla,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,17,65,406.09342728972,
Marjie,Bemis,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,20,65,424.69698216596,
Alexi,Costa,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,21,65,437.09935208345,
Flora,Yan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,22,65,437.09935208345,
Katia,Martinez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,118,65,523.24812158727,
Paola,Munoz,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,8,35,319.11764705882,
Jessica,Bonilla escapite,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,25,35,371.61764705882,
Marjie,Bemis,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,32,35,393.23529411765,
Paola,Munoz,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,13,106,316.61375005006,
Marjie,Bemis,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,20,106,334.25288127054,
Maria,Antonieta gaxiola gonzales,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,29,106,356.9317642683,
Jessica,Bonilla escapite,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,40,106,384.65039904334,
Katia,Martinez,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,169,106,485.44543458893,
Alexi,Costa,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,170,106,485.44543458893,
Paola,Munoz,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,7,106,310.3025184822,
Marjie,Bemis,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,21,106,342.19568099412,
Jessica,Bonilla escapite,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,23,106,346.75184706725,
Maria,Antonieta gaxiola gonzales,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,31,106,364.97651135977,
Alexi,Costa,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,63,106,437.87516852987,
Katia,Martinez,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,166,106,472.04641407836,
Paola,Munoz,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,16,110,323.28241734979,
Jessica,Bonilla escapite,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,18,110,327.33603948794,
Marjie,Bemis,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,35,110,361.79182766221,
Maria,Antonieta gaxiola gonzales,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,64,110,420.56934866538,
Alexi,Costa,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,75,110,442.8642704252,
Katia,Martinez,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,198,110,483.4004918067,
Paola,Munoz,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,16,77,340.60714537942,
Jessica,Bonilla escapite,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,28,77,395.05056504615,
Maria,Antonieta gaxiola gonzales,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,39,77,395.05056504615,
Katia,Martinez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,40,77,395.05056504615,
Alexi,Costa,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,144,77,471.27135257957,
Paola,Munoz,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,5,77,303.87183288325,
Jessica,Bonilla escapite,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,22,77,368.64290955554,
Katia,Martinez,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,25,77,368.64290955554,
Maria,Antonieta gaxiola gonzales,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,30,77,368.64290955554,
Alexi,Costa,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,159,77,499.98226258582,
Katia,Martinez,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,1,52,319.98428030858,
Ava,Sykes,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,14,52,376.15428468785,
Marjie,Bemis,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,19,52,397.75813252603,
Alexi,Costa,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,21,52,406.3996716613,
Jessica,Bonilla,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,32,52,453.92813690529,
Flora,Yan,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,38,52,479.85275431111,
Antonieta,Gaxiola,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,92,52,510.09814128456,
Antonieta,Gaxiola,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,2,37,344.20618868798,
Alexi,Costa,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,3,37,348.41237737596,
Jessica,Bonilla,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,8,37,369.44332081585,
Marjie,Bemis,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,23,37,432.53615113553,
Katia,Martinez,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,24,37,436.74233982351,
Ava,Sykes,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,25,37,440.94852851149,
Flora,Yan,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,31,37,466.18566063936,
Katia,Martinez,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,1,37,336.99245780746,
Marjie,Bemis,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,4,37,350.03911195128,
Antonieta,Gaxiola,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,5,37,354.38799666589,
Alexi,Costa,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,10,37,376.13242023891,
Jessica,Bonilla,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,12,37,384.83018966812,
Ava,Sykes,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,19,37,415.27238267036,
Flora,Yan,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,31,37,467.45899924563,
Flora,Yan,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,15,24,421.66700834688,
Paola,Munoz,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,2,21,316.1348393672,
Jessica,Bonilla,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,7,21,359.75348103117,
Ava,Sykes,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,9,21,376.71628612271,
Alexi,Costa,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,16,21,442.62890019271,
Katia,Martinez,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,17,21,442.62890019271,
Leigh,Dukeman,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,19,21,468.80008519109,
Paola,Munoz,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,4,36,317.84616099726,
Alexi,Costa,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,14,36,377.82839268017,
Jessica,Bonilla escapite,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,21,36,395.82306218504,
Ava,Sykes,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,23,36,395.82306218504,
Katia,Martinez,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,32,36,443.80884753137,
Leigh,Dukeman,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,34,36,463.0031616699,
