Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Jr 10-12,2,11859,Georgann,Shinn,ZTeam,,,,,
Jr 10-12,3,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Jr 10-12,4,14712,Aaron,Watt,asc racing,,284521,,,
Jr 13-15,1,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Jr 13-15,2,14715,Max,O'neal,Wines of Washington,,229273,,,
Jr 13-15,3,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Jr 13-15,4,11875,Erik,Hahn,Team Rose City,,,,,
Jr 13-15,5,14570,Eryn,Maris,asc racing,,264004,,,
Jr 13-15,6,12586,Naiqwan,Pelman,Word-RCB,,,,,
Jr 13-15,7,12585,Dey shaun,Lee,Word-RCB,,,,,
Jr 13-15,8,14716,Alex,Watt,asc racing,,261873,,,
JR 16-18,1,12575,George,Zack,Beaverton Bicycle Club,,302553,,,
JR 16-18,2,14699,Kendal,Johnson,Beaverton Bicycle Club,,302677,,,
JR 16-18,3,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
JR 16-18,4,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
JR 16-18,5,11832,Steven,Anderson,,,209223,,,
JR 16-18,6,10761,Kolben,Preble,Hammer Velo,,284714,,,
JR 16-18,7,13601,Reily,Catto,,,,,,
JR 16-18,8,13889,Christopher,Robinson,Hammer Velo,,186456,,,
JR 16-18,9,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,,,
JR 16-18,10,14700,Mike,Yeager,CCY,,,,,
Men 1/2,1,11440,Jacob,Rathe,Hammer/CMG Racing Team,,218686,,,
Men 1/2,2,13507,Nick,Clayville,Hagens Berman,,121,,,
Men 1/2,3,13084,Jeff,Bannink,Team Type 1,,521,,,
Men 1/2,4,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Men 1/2,5,10666,Joseph,King,Team Oregon,,190745,,,
Men 1/2,6,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2,7,74798,Aaron,Johnson,Hagens-Berman LLP Cycling,,188087,,,
Men 1/2,8,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Men 1/2,9,11437,John,Browning,Cyclepath Racing,,503,,,
Men 1/2,10,14689,Dustin,Van wyck,IJM.org,,229254,,,
Men 1/2,11,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Men 1/2,12,11468,Mark,Blackwelder,Gentle Lovers,,270963,,,
Men 1/2,13,13997,Shannon,Skerritt,Vanilla Bicycles,,116968,,,
Men 1/2,14,14367,Tony,Aleto,Emide,,,,,
Men 1/2,15,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Men 1/2,16,104469,Robert,Campbell,The Valley Athletic Club,,293263,,,
Men 1/2,17,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Men 1/2,18,13532,David,Iannotti,Wines of Washington,,71685,,,
Men 1/2,19,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Men 1/2,20,14691,Dakin,Bell,Lenovo,,91428,,,
Men 1/2,21,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Men 1/2,22,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Men 1/2,23,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Men 1/2,24,13533,Jeff,Goodwin,Lenovo,,244425,,,
Men 1/2,25,11456,Patrick,Marzullo,Guinness Cycling Team,,212029,,,
Men 1/2,26,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Men 1/2,27,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Men 1/2,28,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
Men 1/2,29,1295,Lang,Reynolds,Hagens-Berman LLP,,168449,,,
Men 1/2,30,12250,Kennett,Peterson,Team Oregon,,256803,,,
Men 1/2,31,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Men 1/2,32,10667,Jim,Anderson,Team Oregon,,72783,,,
Men 1/2,33,11458,Seth,Patla,River City Bicycles,,293183,,,
Men 1/2,34,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Men 1/2,35,11628,Nate,Magaret,Rapha Racing,,515,,,
Men 1/2,36,13516,Brian,Ecken,First Rate Mortgage,,104,,,
Men 1/2,37,14692,Phillip,Elsasser,Fanatic Bike,,225566,,,
Men 1/2,38,12540,Chris,Haverty,Bridgetown Velo,,,,,
Men 1/2,39,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Men 1/2,40,10698,Daryl,Hemenway,Portland Velo,,133838,,,
Men 1/2,41,13615,Erik,Long,Guinness Cycling Team,,,,,
Men 1/2,42,14693,Jose,Alfredo-ramirez,Lenovo,,,,,
Men 1/2,43,10674,David,Gates,Bridgetown Velo,,42346,,,
Men 1/2,44,13660,Rick,Hammel,Hutch's-OIC,,,,,
Men 1/2,45,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Men 1/2,46,13502,Joe,Baratto,Wines of Washington,,51702,,,
Men 1/2,47,12546,Brian,Marcroft,Team Oregon,,109664,,,
Men 1/2,48,14694,Lonny,Knabe,Team Type 1,,286309,,,
Men 1/2,49,14695,Michael,Hainsworth,Lenovo,,46887,,,
Men 1/2,50,11448,Brant,Buchholz,Therapeutic Associates Inc. Cycling,,120022,,,
Men 1/2,51,14696,Brian,Hall,Lenovo,,255626,,,
Men 1/2,52,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Men 1/2,53,14697,Burgess,Gow,Hagens Berman,,233165,,,
Men 1/2,54,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Men 1/2,55,13501,Mark,Hinman,Wines of Washington,,195131,,,
Men 1/2,56,10652,Chris,Swan,Team Oregon,,219970,,,
Men 1/2,57,14183,Dl,Byron,Wines of Washington,,5761,,,
Men 1/2,58,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Men 1/2,59,14698,Trevor,Kosa,,,161850,,,
Men 3,1,10662,Zachary,Kovalcik,Team Beer,,266774,,,
Men 3,2,11247,Mike,Stockton,Team Oregon,,,,,
Men 3,3,11216,Wessel,Robin,Team Oregon,,128236,,,
Men 3,4,11261,Wade,Goff,Half Fast Velo,,,,,
Men 3,5,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Men 3,6,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Men 3,7,14581,Sylvio,Bravetti,IJM.org,,144794,,,
Men 3,8,13010,Gant,Enderle,Cyclepath Racing,,,,,
Men 3,9,12454,Randy,Word,Word-RCB,,,,,
Men 3,10,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Men 3,11,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,,357504,,,
Men 3,12,11253,David,Lelong,Team Oregon,,260763,,,
Men 3,13,12076,David,Sherman,Bridgetown Velo,,380388,,,
Men 3,14,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Men 3,15,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Men 3,16,12240,David,Monnig,Ironclad Performance Wear,,,,,
Men 3,17,12452,Salvatore,Bondi,Portland Velo,,541,,,
Men 3,18,12081,Dave,Dezellem,Ironclad Performance Wear,,,,,
Men 3,19,14115,Ty,Lambert,Portland Velo,,542,,,
Men 3,20,11697,John,Banks,Portland Velo,,540,,,
Men 3,21,11262,Sage,Freeman,Team Oregon,,565,,,
Men 3,22,10603,Mitch,Lee,Portland Velo,,367,,,
Men 3,23,14583,Jeff,Dunn,IJM.org,,309754,,,
Men 3,24,11328,Chad,Smeltzer,Three Rivers Racing,,,,,
Men 3,25,13943,Justin,Serna,Guinness Cycling Team,,,,,
Men 3,26,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,394875,,,
Men 3,27,13451,Greg,Valentin,Gentle Lovers,,,,,
Men 3,28,14687,Duane,Draper,Wines of Washington,,240911,,,
Men 3,29,13017,Joshua,Lebus,Bridgetown Velo,,442896,,,
Men 3,30,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Men 3,31,11665,Harald,Graham,Specialized River City Bicycles,,,,,
Men 3,32,11260,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,,,
Men 3,33,11611,Joel,Crouch,,,244599,,,
Men 3,34,14182,Anthony,O'neal,,,131633,,,
Men 3,35,11252,Cliff,Thompson,Beaverton Bicycle Club,,,,,
Men 3,36,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Men 3,37,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Men 3,38,10623,Adrian,Olmstead,HUP United,,,,,
Men 3,39,10676,Mark,Krause,Land Shark,,318650,,,
Men 3,40,10641,Sean,Thielen,Portland Velo,,35313,,,
Men 3,41,10620,Joe,Santos,Bridgetown Velo,,316732,,,
Men 3,42,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Men 3,43,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Men 3,44,14688,Brian,Snyder,IJM.org,,275221,,,
Men 3,45,11337,Gary,Allen,Liberty Cycle,,,,,
Men 3,46,12147,Mike,Alligood,Therapeutic Associates Inc. Cycling,,,,,
Men 3,47,13012,James,Norman,GSC United,,,,,
Men 3,48,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 3,49,11503,Todd,Rosier,Portland Velo,,30603,,,
Men 3,50,11272,Kevin,Thompson,Half Fast Velo,,437431,,,
Men 3,51,11600,David,Rosen,Half Fast Velo,,30573,,,
Men 3,52,13564,Kevin,Condron,Gentle Lovers,,,,,
Men 3,53,14328,Barret,Fishner,Guinness Cycling Team,,235136,,,
Men 3,54,11352,Larry,Hiday,Liberty Cycle,,,,,
Men 3,55,13632,Khari,Gates,Yakima Bike Vigilantes,,,,,
Men 3,56,12242,Mike,Brown,Recycled Cycles,,319782,,,
Men 3,57,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Men 3,58,11263,Scott,Willson,Gentle Lovers,,,,,
Men 3,59,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Men 3,60,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling,,339,,,
Men 3,61,10634,Justin,La vigne,Team Oregon,,,,,
Men 3,62,13784,Neil,Green,Therapeutic Associates Inc. Cycling,,,,,
Men 3,63,14372,Steve,Dehaart,Liberty Cycle,,,,,
Men 3,64,10638,Paul,Zagacki,Unattached,,,,,
Men 3,65,12459,Richard,Haight,Three Rivers Racing,,,,,
Men 3,66,14066,Erik,Haunold,GSC United,,,,,
Men 4,1,10653,Steven,Wilssens,Wines of Washington,,287991,,,
Men 4,2,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men 4,3,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,,,
Men 4,4,12513,Alex,Yale,Ten Guys Named Alex,,,,,
Men 4,5,11598,Joe,Martin,Veloce/Felt,,395,,,
Men 4,6,14496,Bryan,Orrio,Capitol Velo Racing Club,,,,,
Men 4,7,12511,Casey,Davidson,BRIHOP,,,,,
Men 4,8,12066,Alex,Lightman,Word-RCB,,460441,,,
Men 4,9,13757,Jeff,Ballantine,Portland Velo,,,,,
Men 4,10,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Men 4,11,10802,Matthew s,Martel,Pacific Power Blue Sky,,,,,
Men 4,12,11569,Mike,Petersen,Capitol Velo Racing Club,,,,,
Men 4,13,14720,Ruben,Garcia,,,207955,,,
Men 4,14,13560,Matt,D'elia,Portland Velo,,,,,
Men 4,15,11336,Robert,Vigeant,Team Oregon,,316948,,,
Men 4,16,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Men 4,17,12509,Ryan,Mcmaster,Three Rivers Racing,,,,,
Men 4,18,12532,Brody,Boeger,Ironclad Performance Wear,,,,,
Men 4,19,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Men 4,20,11489,Sean,Becker,10 Guys Named Alex,,451,,,
Men 4,21,12171,Jason,Hight,Three Rivers Racing,,,,,
Men 4,22,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Men 4,23,12539,Mark,Taylor,Starbucks Cycling,,217139,,,
Men 4,24,14721,Roger,Cambelhaus,The Valley Athletic Club,,,,,
Men 4,25,11491,Steven,Russell,,,253988,,,
Men 4,26,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Men 4,27,11825,Alexander,Birman,Beaverton Bicycle Club,,,,,
Men 4,28,11310,Dave,Wingard,Word-RCB,,,,,
Men 4,29,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Men 4,30,11634,Eric,Vickers,Capitol Velo Racing Club,,,,,
Men 4,31,14722,Kevin,Dimichel,The Valley Athletic Club,,198203,,,
Men 4,32,14723,Clinton,Anderson,ASC/Redline,,273184,,,
Men 4,33,11696,Jim,Allen,Capitol Velo Racing Club,,1413,,,
Men 4,34,13604,Mark,Baldwin,Team Oregon,,,,,
Men 4,35,13047,Brian,Mccall,Veloshop,,23189,,,
Men 4,36,10627,Brian,Ratliff,Portland Velo,,544,,,
Men 4,37,14724,Colin,Kressbach,First Rate Mortgage,,,,,
Men 4,38,14725,Paul,Kressbach,First Rate Mortgage,,,,,
Men 4,39,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Men 4,40,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Men 4,41,14726,Christian,Martin,River City Bicycles,,,,,
Men 4,42,11637,Steve,Popp,Cats moon coffee,,,,,
Men 4,43,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Men 4,44,10789,Aijiro,Suzuki,Ten Guys Named Alex,,453,,,
Men 4,45,10636,Benjamin,Weaver,Team Oregon,,107684,,,
Men 4,46,14727,Jonathon,Kaufman,Cucina Fresca,,,,,
Men 4,47,12537,Tyler,Williams,Ten Guys Named Alex,,294531,,,
Men 4,48,12508,Landon,Masterfield,Oregon Active,,,,,
Men 4,49,14728,Corey,Nunlist,The Valley Athletic Club,,241897,,,
Men 4,50,13434,Brian,Persons,Pacific Power Blue Sky,,,,,
Men 4,51,12538,Clint,Culpepper,Team Beer,,315836,,,
Men 4,52,14325,Eddie,Wang,River City Bicycles,,330794,,,
Men 4,53,14729,Ken,Reid,Team Rose City,,,,,
Men 4,54,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Men 5,1,14403,Eric,Lagerstrom,GOATS,,,,,
Men 5,2,12049,Kevin,Mansker,,,269334,,,
Men 5,3,14376,Randy,Nickerson,Kraynkk's,,,,,
Men 5,4,12301,Jonathan,Hines,Therapeutic Associates Inc. Cycling,,288895,,,
Men 5,5,12040,Phillip,Somers,CCY,,281783,,,
Men 5,6,12469,Peter,Schwane,,,,,,
Men 5,7,351,?,?,,,,,,
Men 5,8,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Men 5,9,11321,James,Cox,,,292485,,,
Men 5,10,13887,Matt,Gilman,,,,,,
Men 5,11,10762,Michael,Aylward,Portland Velo,,298669,,,
Men 5,12,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Men 5,13,11493,Shawn,Cecotti,,,480695,,,
Men 5,14,13885,Joseph,Sebulsky,,,,,,
Men 5,15,11492,Mark,Koller,,,404,,,
Men 5,16,12057,Joel,Rosinbum,Portland Velo,,395371,,,
Men 5,17,11646,Earl,Hazekamp,Capitol Velo Racing Club,,,,,
Men 5,18,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Men 5,19,13652,Fergus,Kinnell,Word-RCB,,,,,
Men 5,20,12421,Tyler,Jackson,Pacific Pedaling,,,,,
Men 5,21,13718,Scott,Hoelscher,,,,,,
Men 5,22,351,?,?,,,,,,
Men 5,23,13732,Peter,Nielsen,,,,,,
Men 5,24,11355,Jon,Gornick,Hammer Velo,,,,,
Men 5,25,11848,Shane,Rankin,Portland Velo,,322200,,,
Men 5,26,12429,Alan,Beem,Liberty Cycle,,,,,
Men 5,27,10601,Stephen,Bedford,,,305665,,,
Men 5,28,10827,Aubrey,Edwards,Word-RCB,,,,,
Men 5,29,11837,Ben,Hickman,Beaverton Bicycle Club,,,,,
Men 5,30,13023,Jeff,Boehlke,,,,,,
Men 5,31,11411,Cameron,Duff,Word-RCB,,,,,
Men 5,32,2629,Alan,Hamilton,,,186111,,,
Men 5,33,13005,Zachary,Hammond,OrganicAthlete,,420,,,
Men 5,34,14340,Aaron,Adams,OrganicAthlete,,,,,
Men 5,35,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Men 5,36,11774,Bill,Croswell,Unattached,,299349,,,
Men 5,37,351,?,?,,,,,,
Men 5,38,351,?,?,,,,,,
Men 5,39,351,?,?,,,,,,
Men 5,40,351,?,?,,,,,,
Men 5,41,351,?,?,,,,,,
Men 5,42,351,?,?,,,,,,
Men 5,43,351,?,?,,,,,,
Men 5,44,351,?,?,,,,,,
Men 5,45,351,?,?,,,,,,
Men 5,46,351,?,?,,,,,,
Men 5,47,351,?,?,,,,,,
Men 5,48,351,?,?,,,,,,
Men 5,49,14374,Bryant,Howard,,,,,,
Men 5,50,12120,Frank,Stevens,,,,,,
Mst 1 2 3,1,11624,Karsten,Hagen,ZTeam,,152267,,,
Mst 1 2 3,2,11323,Mark,Steger,Nike Cycling,,530987,,,
Mst 1 2 3,3,10686,Mark,Magilner,Half Fast Velo,,,,,
Mst 1 2 3,4,10683,Matthew,Slater,ZTeam,,243886,,,
Mst 1 2 3,5,14701,Brian,Griffith,Garage Racing,,53005,,,
Mst 1 2 3,6,56022,Matthew,Hill,Garage Racing,,131504,,,
Mst 1 2 3,7,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,,,
Mst 1 2 3,8,11499,Gordie,Cumming,bicycleattorney.com,,,,,
Mst 1 2 3,9,11329,Sal,Collura,VELO Television,,615,,,
Mst 1 2 3,10,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Mst 1 2 3,11,10700,Steve,Long,North River Racing,,,,,
Mst 1 2 3,12,11498,Peter,Courogen,Logie Velo,,,,,
Mst 1 2 3,13,11327,Tim,Butler,River City Bicycles,,239746,,,
Mst 1 2 3,14,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Mst 1 2 3,15,11500,Bruce,Connelly,Nike Cycling,,,,,
Mst 1 2 3,16,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Mst 1 2 3,17,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Mst 1 2 3,18,11457,Michael,Dunn,ZTeam,,326824,,,
Mst 1 2 3,19,351,?,?,,,,,,
Mst 1 2 3,20,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Mst 1 2 3,21,25400,Michael,Walsh,ZTeam,,270375,,,
Mst 1 2 3,22,11609,John,Obrien,ZTeam,,526,,,
Mst 1 2 3,23,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,23865,,,
Mst 1 2 3,24,11497,Nathan,Hobson,ZTeam,,525,,,
Mst 1 2 3,25,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Mst 1 2 3,26,13547,Bret,Berner,River City Bicycles,,115000,,,
Mst 1 2 3,27,11366,Jeff,Buck,Team Rose City,,,,,
Mst 1 2 3,28,3312,Dan,Larson,Half Fast Velo,,614723,,,
Mst 1 2 3,29,11374,Eric,Christenson,Team Rose City,,250477,,,
Mst 1 2 3,30,11594,Joe,Cipale,North River Racing,,,,,
Mst 1 2 3,31,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Mst 1 2 3,32,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,72771,,,
Mst 1 2 3,33,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,,712,,,
Mst 1 2 3,34,13082,David,Deatherage,Fred Meyer/Lakeside Cycling Team,,,,,
Mst 1 2 3,35,11506,David,Ripp,Specialized River City Bicycles,,359835,,,
Mst 1 2 3,36,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Mst 1 2 3,37,11338,Allen,Kraft,North River Racing,,,,,
Mst 1 2 3,38,11588,James,Thiele,Team Rose City,,220305,,,
Mst 1 2 3,39,14352,Brian,Abers,Bike Central,,1044,,,
Mst 1 2 3,40,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Mst 1 2 3,41,11278,Ron,Magnus,Fred Meyer/Lakeside Cycling Team,,,,,
Mst 1 2 3,42,13955,John,Mitchem,Guinness Cycling Team,,24632,,,
Mst 1 2 3,43,11750,Jeff,Tedder,Hammer Velo,,,,,
Mst 1 2 3,44,13019,Jim,Moore,Specialized River City Bicycles,,618592,,,
Mst 1 2 3,45,12440,Derwyn,Harris,Specialized River City Bicycles,,,,,
Mst 4 5,1,12571,John,Cacabelos,,,356252,,,
Mst 4 5,2,10694,Scott,Browning,ZTeam,,298968,,,
Mst 4 5,3,11308,Dean,Anderson,North River Racing,,504704,,,
Mst 4 5,4,11571,John,Kenney,Mountain View Cycles,,610,,,
Mst 4 5,5,12439,Pat,Sagers,Hutch's/Clear Choice/Bend Dental,,,,,
Mst 4 5,6,11367,Tim,Rich,Team Rose City,,,,,
Mst 4 5,7,11751,Gary,Watts,North River Racing,,,,,
Mst 4 5,8,13423,Tom,Ricciardi,Portland Velo,,,,,
Mst 4 5,9,11358,Richard,Desmond,Team Oregon,,295720,,,
Mst 4 5,10,11306,Wayne,Boyle,Pacific Power Blue Sky,,,,,
Mst 4 5,11,14703,Scott,Kelly,,,208774,,,
Mst 4 5,12,10783,Ron,Sines,Pacific Power Blue Sky,,381891,,,
Mst 4 5,13,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Mst 4 5,14,14704,Paul,Southerland,Cycle Therapy - 4 Corners Racing,,159278,,,
Mst 4 5,15,14705,Dave,Bishop,,,221351,,,
Mst 4 5,16,13002,David,German,Hammer Velo,,,,,
Mst 4 5,17,12408,Al,Depenbrock,Pacific Power Blue Sky,,,,,
Mst 4 5,18,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Mst 4 5,19,13004,Steven,Burger,Sunset Cycles,,179071,,,
Mst 4 5,20,14350,Steve,Ryker,Team Oregon,,,,,
Mst 4 5,21,13639,John,Foulston,Portland Velo,,,,,
Mst 4 5,22,13778,Marc,Mazzocco,Portland Velo,,,,,
Mst 4 5,23,11942,Jeff,Spencer,Three Rivers Racing,,,,,
Mst 4 5,24,12495,Mike,Gossett,Nike Cycling,,,,,
Mst 4 5,25,13891,Scott,Mccanna,Pacific Power Blue Sky,,,,,
Mst 4 5,26,14706,Jerry,Cutright,ASC/Redline,,8459,,,
Mst 4 5,27,14189,Drew,Tracy,Code,,,,,
Mst 4 5,28,11672,Chuck,Woosley,Finnegans Toys/Discover Chiropractic,,,,,
Mst 4 5,29,12491,Michael,Kender,Portland Velo,,,,,
Mst 4 5,30,10818,Eric,Stouck,Half Fast Velo,,67738,,,
Mst 4 5,31,13620,Jeff,Vinson,,,,,,
Mst 4 5,32,12131,Alan,Mcguire-dale,Specialized River City Bicycles,,,,,
Mst 4 5,33,2126,David,Smith,,,417903,,,
Mst 4 5,34,14707,Ed,Vanderpool,Portland Velo,,,,,
Mst 4 5,35,14708,Jim,Wingard,,,,,,
Mst 4 5,36,12494,Mitch,Gold,Portland Velo,,,,,
Mst 4 5,37,14532,Gordy,Bolstad,Wines of Washington,,206957,,,
Mst 4 5,38,14709,Steven,Basden,Half Fast Velo,,,,,
Mst 4 5,39,2931,David,Foster,Wines of Washington,,205663,,,
Mst 4 5,40,11768,John,Connors,Portland Velo,,,,,
Mst 4 5,41,11316,Ben,Needham,,,,,,
Mst 4 5,42,6022,Mark,Miller,Pacific Power Blue Sky,,24435,,,
Mst 4 5,43,11683,Darren,Smith,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,409,,,
Mst 4 5,44,32375,Michael,McCabe,Pacific Power Blue Sky,,,,,
Mst 4 5,45,11279,Philip,Litchfield,Pacific Power Blue Sky,,,,,
Mst 4 5,46,14711,Barry,Ironmonger,Wines of Washington,,290237,,,
Mst 4 5,47,11649,Shaun,Conley,,,186918,,,
Mst Wmn,1,11285,Jan,Moss,Team Group Health,,177551,,,
Mst Wmn,2,11527,Cary,Fisher,Pacific Power Blue Sky,,178,,,
Mst Wmn,3,11528,Renata,Hahn,Team Rose City,,,,,
Mst Wmn,4,11859,Georgann,Shinn,North River Racing,,,,,
Mst Wmn,5,11287,Meg,Mautner,Bike Central,,,,,
Mst Wmn,6,14714,Margareta,Germeaux,,,356250,,,
Mst Wmn,7,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Mst Wmn,8,11531,Bonnie,Rosenfeld,North River Racing,,,,,
Wmn 1 2 3,1,13040,Miranda,Moon,VELOFORMA-ZYM,,,,,
Wmn 1 2 3,2,11256,Jen,Akeroyd,Team Group Health,,725,,,
Wmn 1 2 3,3,13070,Laura,Mcgraw,Veloforma,,297602,,,
Wmn 1 2 3,4,11553,Beth,Burns,Veloce/Felt,,302532,,,
Wmn 1 2 3,5,10746,Lindsay,Fox,Team Oregon,,293037,,,
Wmn 1 2 3,6,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Wmn 1 2 3,7,13606,Tina,Brubaker,Veloforma,,104006,,,
Wmn 1 2 3,8,14330,Jeanie,Bihlmaier,River City Bicycles,,,,,
Wmn 1 2 3,9,11556,Susan,Peithman,Veloforma,,224114,,,
Wmn 1 2 3,10,11430,Elise,Huggins,Veloforma,,193,,,
Wmn 1 2 3,11,14713,Rebecca,Jensen,Comm Ctr for Youth,,208317,,,
Wmn 1 2 3,12,13466,Sarah,Tingey,Bridgetown Velo,,,,,
Wmn 1 2 3,13,11435,Tessa,Sugahara,Team Group Health,,817,,,
Wmn 1 2 3,14,13480,Sirikit,Valentin,Gentle Lovers,,,,,
Wmn 1 2 3,15,13043,Andrea,Fisk,Velo Bella,,,,,
Wmn 1 2 3,16,13044,Norrene,Godfrey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,49844,,,
Women Cat 4,1,12291,Kalli,Phillips,Poplollies,,,,,
Women Cat 4,2,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women Cat 4,3,10729,Elena,Larson,Therapeutic Associates Inc. Cycling,,316690,,,
Women Cat 4,4,12559,Heidi,Swift,Veloforma,,,,,
Women Cat 4,5,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Women Cat 4,6,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women Cat 4,7,12553,Kristin,Mccarthy,Ironclad Performance Wear,,,,,
Women Cat 4,8,11379,Alice,Chang,Hammer Velo,,,,,
Women Cat 4,9,12293,Rachael,Roberts,Bridgetown Velo,,,,,
Women Cat 4,10,12551,Cara,Bussell,,,801,,,
Women Cat 4,11,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Women Cat 4,12,14717,Tera,Cushman,,,,,,
Women Cat 4,13,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
Women Cat 4,14,11734,Alana,Armstrong,Sorella Forte,,181,,,
Women Cat 4,15,12552,Erin,Willig,Ironclad Performance Wear,,913,,,
Women Cat 4,16,11617,Virginia,Pedersen,Ironclad Performance Wear,,,,,
Women Cat 4,17,12554,Anna,Clark,Ironclad Performance Wear,,910,,,
Women Cat 4,18,13750,Fiona,Graham,Specialized River City Bicycles,,,,,
Women Cat 4,19,13654,Eileen,Kelly-foulston,Portland Velo,,,,,
Women Cat 4,20,14718,Ann,Stout,Team Group Health,,,,,
