Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,4,6,600,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-12,5,6,650.37733333333,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-12,1,6,580.76212206308,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,1,5,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,1,9,533.09877777778,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,1,9,558.10589984086,
The Walburg Classic,2013-02-23,Women Junior Women 10-14 Junior,1,4,,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3/4 Junior 10-14,1,3,,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-14,2,7,599.07933333333,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,7,14,586.57902380952,
The Walburg Classic,2014-02-22,Women Juniors 9-18,2,3,,
Pace Bend Road Race,2014-02-23,Women Cat 1/2/3/4 Juninor 9-14,1,5,,
PURE Driveway Series,2014-04-24,Women  Open,15,22,533.4696364377,
PURE Driveway Series,2014-05-1,Women  Open,17,23,551.75411111111,
PURE Driveway Series,2014-05-8,Women  Open,DNF,13,565.998,
PURE Driveway Series,2014-05-15,Women  Open,17,24,,
PURE Driveway Series,2014-05-22,Women  Open,15,19,536.348375,
PURE Driveway Series,2014-06-5,Women  Open,14,20,512.46851851852,
PURE Driveway Series,2014-06-12,Junior 4/5,DNF,17,651.72118192225,
PURE Driveway Series,2014-06-19,Women  Open,19,30,573.46958507161,
PURE Driveway Series,2014-07-17,Junior 4/5,12,19,586.12166666667,
PURE Driveway Series,2014-08-7,Women  Open,DNF,16,581.28414285714,
PURE Driveway Series,2014-10-2,Women  Open,DNF,22,565.88055555556,
The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,4,8,588.47625,
PURE Driveway Series,2015-04-16,Women  Open,17,27,523.9198,
PURE Driveway Series,2015-04-23,Women  Open,20,21,569.7696,
PURE Driveway Series,2015-04-30,Women  Open,DNF,32,523.9637962963,
PURE Driveway Series,2015-05-14,Women  Open,26,34,614.36538461538,
