First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Malm,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,1,8,301.22142854751,
John,Limbaugh,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,10,11,462.82426666667,
Daniel,Ramirez tamayo,Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,10,16,460.03261850699,
Chad,Eder,Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,4,11,431.74311917033,
Ryan,Malm,Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,4,16,404.78791666667,
Jared,Rolen,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,20,31,476.20405742424,
Jared,Rolen,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,26,34,435.625,
Chad,Eder,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,4,32,409.06602564103,
Chad,Eder,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,155,88,543.27644560173,
Ben,Jensen,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,30,47,502.4209,
Ben,Jensen,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Ben,Jensen,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,44,52,565.60065547314,
Chad,Eder,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,13,34,470.35160902051,
Evan,Halladay,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,22,57,501.102129856,
Chad,Eder,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,14,27,481.216875,
Evan,Halladay,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,24,51,482.17891666667,
Chad,Eder,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,14,28,460.1063074663,
Evan,Halladay,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,50,54,460.13480959112,
Chad,Eder,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,11,29,464.22136566995,
Evan,Halladay,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,40,53,469.50860051994,
Chad,Eder,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,14,29,460.6265952381,
Evan,Halladay,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,42,54,468.12255555556,
Chad,Eder,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,8,45,400.01726053943,
Anne,Farawila,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,14,33,593.27341666667,
Chad,Eder,Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,4,46,377.37789679606,
Anne,Farawila,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,11,32,542.52986693827,
Chad,Eder,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,10,42,424.32030972619,
Anne,Farawila,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,6,32,495.72634508929,
Chad,Eder,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,9,29,418.96966421297,
Anne,Farawila,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,16,22,630.99381296418,
Chad,Eder,The Ridge TT #2,2017-03-5,Men Master 40-49 Cat 4/5,1,2,,
Chad,Eder,The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,3,14,432.47702106833,
Alex,Nelson,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,11,46,418.10386676911,
Alex,Nelson,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,11,38,450.46211631944,
Alex,Nelson,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,24,35,477.45048654117,
Alex,Nelson,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,5,38,424.12786359375,
Alex,Nelson,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,14,36,417.42100813583,
Alex,Nelson,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,15,39,425.55618647309,
Alex,Nelson,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,33,40,495.46815356745,
Alex,Nelson,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,15,41,409.56041987372,
Alex,Nelson,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,14,35,477.56466651089,
Alex,Nelson,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,12,68,415.30773809524,
Alex,Nelson,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,21,33,524.47957828776,
Alex,Nelson,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,6,38,432.14580701754,
Alex,Nelson,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,14,32,477.19358509532,
Alex,Nelson,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,3,38,433.33333333333,
Jon,Magnuson,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,5,14,365.17747818545,
Alex,Nelson,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,10,36,446.59779314182,
John,Schmidt,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,56,66,402.05222222222,
Jon,Magnuson,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 50+,5,7,417.18097124228,
Jon,Magnuson,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 50+,2,5,,
Jon,Magnuson,Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,10,24,368.4192911839,
