Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,20,39,400,
Jefferson Cup Road Race,2010-03-28,Men 4   ,8,87,349.76744186047,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),13,52,348.66472785206,
Kelly Cup,2010-05-23,Men 4   ,1,42,281.98183333333,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,2,64,345.02594543733,
Tour of Washington County,2010-06-19,CAT 3   GC,2,41,254.06068301831,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,14,49,265.34055113646,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,5,54,240.61268751851,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,5,69,175.24291975309,
Fulton Road Race,2011-04-9,Men Category 1/2   ,12,22,191.14773885077,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,21,40,237.83853571429,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,53,103,243.06431033114,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,16,64,241.92248796249,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,28,56,220.01731400141,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,40,58,495.50610711823,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Farmersville Road Race™,2016-04-16,Men 2/3,32,37,418.54319444444,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,62,77,408.07957894737,
