First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darin,Bedle,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,21,22,335.96032579218,
Darin,Bedle,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,58,70,283.762,
Darin,Bedle,Tour de Fair Haven,2012-08-12,Men Master  35-99,5,59,229.76353448276,
Darin,Bedle,The Zeppelin Criterium,2012-06-16,Men Masters  35-39,4,15,264.21696580463,
Darin,Bedle,Watermelon Crit,2012-06-2,Masters 35+,2,22,247.56466854816,
Darin,Bedle,Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,14,33,287.89930128544,
Jason,Walters,Tour of Colts Neck,2012-05-6,Men Masters  35-39,1,26,236.08732666422,
Timothy,Orr,Tour of Colts Neck,2012-05-6,Men Masters  35-39,24,26,331.5398385179,
Tim,Orr,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,1,25,283.90739705753,
Neal,Stoeckel,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,22,66,232.81944409275,
