Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,21,36,380.72060314987,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,24,36,388.29037037037,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,23,28,401.51160042425,
Deep Blue Time Trial #2,2010-09-5,Men Masters  55-99 ,4,10,,
Salisbury Road Race,2011-04-2,MASTER 50+,5,24,383.07630672159,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,14,22,411.69087426732,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,7,18,349.66239130534,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,18,19,401.32844444444,
Mt Joy Road Race,2011-06-4,Master 45+,18,21,423.64963333333,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,11,18,420.05547984463,
Pedal Away Prostate Cancer,2013-09-14,MEN OVER 55,3,38,390,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,8,16,452.27567449603,
Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,7,14,422.27025927541,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,7,21,435.592,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,14,38,427.65705263158,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,15,23,490.22282008512,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,DNF,18,610.29591839671,
Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,3,24,525,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 65+ Male,2,13,525,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,4,19,514.5,
