Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,10,40,443.89017839732,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,11,28,472.79719418412,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,33,39,575.08891568952,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 5  ,6,16,480.72142857143,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,36,36,557.11634935221,
Memorial Day Criterium,2014-05-26,Men Junior 17-18,4,5,,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5  ,8,16,497.35222303768,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,9,22,474.12344872346,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,10,42,451.583225,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  17-18,4,6,453.735,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,4,20,402.57468591902,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,25,40,458.59156666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,4,7,371.55,
Giro Di San Francisco,2014-09-1,Men 4/5,25,76,466.1926344239,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,23,56,460.12792592593,
Cal Aggie Criterium,2015-01-31,Men Cat 4,35,66,501.891,
Folsom Winter Criterium,2015-02-14,Men Cat 4,DNF,56,596.21833333333,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,7,21,503.14602584668,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,10,26,453.14577442303,
Cherry Pie Criterium,2015-03-1,Men Cat 4,16,50,429.4344375,
Cherry Pie Criterium,2015-03-1,Men Junior 17-18 Cat 4/5,2,8,444.95032103791,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,51,67,514.93640322581,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,DNF,76,572.90070817111,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,34,38,550.68166666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,19,40,452.09992156863,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,11,20,520.85787037037,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,13,33,451.75096666667,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,12,29,491.91857142857,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,34,81,468.85941904762,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,11,20,517.082,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,33,59,491.78622413793,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,14,39,393.41819444444,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,30,57,478.40884615385,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,12,37,449.88767857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,8,64,341.05702222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,15,38,438.02109649123,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,5,30,403.80447777778,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,56,87,461.3091627907,
University Road Race,2015-08-23,Men Cat 4/5,37,43,573.7491767077,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,38,65,488.9067644655,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,21,41,397.44,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,15,38,424.74394736842,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,15,19,453.42231481481,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,26,75,426.47644444444,
CBR Crit Series 1of6,2016-01-24,Cat 4,20,69,429.16809895833,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,22,28,576.88312820513,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,20,61,423.82297222222,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,DNF,43,580.27791666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,11,33,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,13,21,557.13883333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,2,20,430.00063587211,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,13,35,478.22978280099,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,DNF,28,608.4840536256,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,35,63,488.10541666667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,9,33,499.418614,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,1,27,416.4167934928,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,18,18,574.69328203385,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,8,18,463.32977777778,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,15,72,477.6997929566,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,26,74,432.30228571429,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,24,47,443.02079365079,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,3,20,395.61546666667,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,10,75,401.608390625,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,5,28,404.59288461538,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,56,94,550.38263235294,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate B,1,5,,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,12,13,542.66236111111,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,19,19,528.04016666667,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,DNF,13,530.64259259259,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,22,59,458.46362179487,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,12,50,435.69903508772,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,2,10,452.77105549949,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,2,12,401.41111111111,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,2,10,426.54813798531,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,25,59,456.46430952381,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,10,13,510.22009251719,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,12,17,517.7489047619,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,7,10,491.27564347454,
