Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens/Womens A,1,103428,Mark,Horan,Hammer/Charity of Choice,1:46:22,,300,260.5505,
Mens/Womens A,2,1461,Todd,Burns,Nantucket Velo,1:46:22,,359.43,263.6755,
Mens/Womens A,3,155,Thad,Lavallee,Velocite,1:46:22,,312.43,266.8005,
Mens/Womens A,4,20336,Ambre,Levy,,1:46:27,,307.16,269.9255,
Mens/Womens A,5,103429,Steve,Cormer,,1:46:27,,300,273.0505,
Mens/Womens A,6,52386,Myles,Webster,Nantucket Velo,1:46:27,,437.47288135076,276.1755,
Mens/Womens A,7,19082,David,Troast,Nantucket Velo,1:46:27,,300,279.3005,
Mens/Womens A,8,32494,Jesse,Johnson,Jack Daniels/Telluride,1:46:27,,300,282.4255,
Mens/Womens A,9,103430,Ed,Roberts,Nantucket Velo,1:46:27,,300,285.5505,
Mens/Womens A,10,69447,Sean,Evans,HPG,1:46:27,,300,288.6755,
Mens/Womens A,11,103431,Jason,Olbres,,1:46:27,,300,291.8005,
Mens/Womens A,12,77767,Alisa,Allegrini,Nantucket Velo,1:46:27,,441.29,294.9255,
Mens/Womens A,13,103432,Emily,Molden,Nantucket Velo,1:46:27,,300,298.0505,
Mens/Womens A,14,94596,Seth,Hatch,Nantucket Velo,1:46:27,,506.33476299813,301.1755,
Mens/Womens A,15,103433,Alfred,Petersen,,1:46:27,,300,304.3005,
Mens/Womens A,16,52390,Dan,Doherty,Nantucket Velo,1:46:27,,300,330.863,
Mens/Womens A,17,103434,Ben,Kramer,Sunapee,1:46:27,,300,330.863,
Mens/Womens A,18,1014,Jeffrey,Craddock,Sea Sports Cycling,1:46:27,,300,330.863,
Mens/Womens A,19,79651,Rob,Callahan,Sea Sports Cycling,1:46:27,,400.61481888123,330.863,
Mens/Womens A,20,103435,Mike,Hirst,,1:46:27,,300,330.863,
Mens/Womens A,21,103436,Jim,Congdon,Nantucket Velo,1:46:27,,300,330.863,
Mens/Womens A,22,103437,Iliya,Simeonov,,1:46:27,,300,330.863,
Mens/Womens A,23,103438,Ed,Toole,,1:46:27,,300,330.863,
Mens/Womens A,24,103439,Christian,Melanowski,Velocite,1:46:27,,300,330.863,
Mens/Womens A,25,94633,Giles,Gregory,Nantucket Velo,1:46:27,,514.14172925902,330.863,
Mens/Womens A,26,103440,Gabriel,Agamam,Sea Sports Cycling,1:46:27,,300,330.863,
Mens/Womens A,27,103441,Carl,Segal,,1:46:27,,300,330.863,
Mens/Womens A,28,77662,Patrick,Topham,Nantucket Velo,1:46:27,,530.64041339453,330.863,
Mens/Womens A,29,43469,Bruce,Turner,Nantucket Velo,1:46:27,,300,330.863,
Mens/Womens A,30,77654,Jason,Bridges,Nantucket Velo,1:46:27,,300,330.863,
Mens/Womens A,31,103442,Bob,Prohaska,Nantucket Velo,1:46:27,,300,330.863,
Mens/Womens A,32,77738,Jeffrey,Blackwell,,1:46:30,,471.71654148197,357.4255,
Mens/Womens A,33,18819,Steve,Warren,Hammer/Charity of Choice,1:46:50,,308.79311918128,360.5505,
Mens/Womens A,DNF,390,Paul,Curley,,DNF,,329.52,363.6755,
Mens/Womens A,DNF,103443,Mike,Boyle,,DNF,,300,363.6755,
Mens/Womens A,DNF,50942,Mike,Allen,,DNF,,357.10009820148,363.6755,
Mens/Womens B,1,4533,Mark,Stockwell,Velocite,1:19:05,,406.00101415218,382.5,
Mens/Womens B,2,103444,Tom,Pincince,Digital Lumens,1:19:07,,450,385.875,
Mens/Womens B,3,103445,David,Bill,,1:19:10,,450,389.25,
Mens/Womens B,4,103446,Pete,Sejersen,ALPA,1:19:10,,450,392.625,
Mens/Womens B,5,103447,Bob,Fineman,,1:19:10,,450,396,
Mens/Womens B,6,103448,Chip,Drapeau,Nantucket Velo,1:19:10,,450,399.375,
Mens/Womens B,7,103449,,Seibel,,1:19:10,,450,402.75,
Mens/Womens B,8,103450,,Platt,,1:19:10,,450,406.125,
Mens/Womens B,9,32805,John,Cooleen,Zen Masters Racing,1:19:10,,450,409.5,
Mens/Womens B,10,103451,Scott,Bishop,,1:19:10,,450,412.875,
Mens/Womens B,11,103452,Mary-ellen,Pender,,1:19:10,,450,416.25,
Mens/Womens B,12,77176,Jessica,Bishop,,1:19:10,,433.34594393895,419.625,
Mens/Womens B,13,103453,Jeff,Shapiro,,1:19:10,,450,423,
Mens/Womens B,14,103454,Bill,Millholland,,1:19:10,,450,426.375,
Mens/Womens B,15,103455,Caitlin,Marcoux,Nantucket Velo,1:19:10,,450,429.75,
Mens/Womens B,16,103456,Michael,Alpert,,1:19:35,,450,433.125,
Mens/Womens B,17,103457,James,Meehan,,1:19:40,,450,438.1875,
Mens/Womens B,18,103458,Simon,Shurey,Nantucket Tri Club,1:19:42,,450,438.1875,
Mens/Womens B,19,103461,Steven,Arst,,1:20:40,,450,443.25,
Mens/Womens B,20,103459,Jennifer,Paradis,,1:22:40,,450,446.625,
Mens/Womens B,21,103460,David,Bradt,,1:22:50,,450,450,
Mens/Womens B,22,103493,Fabio,Salvodelli,,1:23:10,,450,453.375,
Mens/Womens B,23,103462,David,Glidden,,1:23:30,,450,456.75,
Mens/Womens B,24,103463,Diane,Metcalfe,,1:23:37,,450,460.125,
Mens/Womens B,25,103464,,Quatrochi,,1:24:02,,450,463.5,
Mens/Womens B,26,103465,Ben,Shein,,1:26:06,,450,466.875,
Mens/Womens B,27,103466,John,Mynttiman,,1:26:56,,450,470.25,
Mens/Womens B,28,16245,Kevin,Kennedy,,1:27:00,,466.42,473.625,
Mens/Womens B,29,103467,Ken,Malm,,1:27:12,,450,478.6875,
Mens/Womens B,30,103468,,Holzman,,1:33,,450,478.6875,
Mens/Womens B,31,103469,Caroline,Watt,,1:44:00,,450,485.4375,
Mens/Womens B,32,103470,Nathan,Buchok,,1:46,,450,485.4375,
Mens/Womens B,33,103471,Robert,Laundry,,1:53:00,,450,502.3125,
Mens/Womens B,33,61706,,,,,,573.23,502.3125,
Mens/Womens B,34,61706,,,,,,573.23,502.3125,
Mens/Womens B,35,61706,,,,,,573.23,502.3125,
Mens/Womens B,36,61706,,,,,,573.23,502.3125,
Mens/Womens B,37,61706,,,,,,573.23,502.3125,
Mens/Womens B,38,61706,,,,,,573.23,502.3125,
Mens/Womens B,39,61706,,,,,,573.23,502.3125,
