Race Name,Race Date,Category Name,Place,Total Racers,Points
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,DNF,43,537.57397567479,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 4/5,17,21,,
2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,27,32,506.73514285714,
2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,5,23,422.45923150379,
Spring Breakout #3,2017-04-29,Men Cat 4/5,5,21,414.06148148148,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,9,11,501.1256,
Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,13,16,499.6421986961,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,2,13,396.12759829195,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,13,49,456.98564710999,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 4/5,6,9,504.784,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,12,31,432,
2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,12,32,420.83235813948,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,11,22,453.97307407407,
2018 Idaho State Road Race,2018-05-19,Men  Cat 4/5,6,15,407.06252380952,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 4/5,2,11,452.63,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,20,36,482.9272743509,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,20,37,457.87826586902,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,25,32,492.96809170495,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,19,27,479.84709615385,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,12,14,506.92375,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,12,24,465.91758896062,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,28,40,550.10705119005,
