Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,456.21571696038,380.52758286065,
Men 530pm Cat 4/5,2,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,440.9965094569,390.45221388056,
Men 530pm Cat 4/5,3,236559,Luke,Willson,Seattle Cycling Club,,634240,481.72091844639,400.37684490046,
Men 530pm Cat 4/5,4,3824,Christopher,Hodges,Hagens Berman,,604266,445.82630132619,410.30147592037,
Men 530pm Cat 4/5,5,115823,Brian,Shieh,A Cycling Team,,405923,400.56361607143,420.22610694028,
Men 530pm Cat 4/5,6,174789,Reid,Parker,PCP Racing,,553150,450,430.15073796019,
Men 530pm Cat 4/5,7,228706,Ben,Pflaum,Fell Swoop,,585406,426.99578891413,440.07536898009,
Men 530pm Cat 4/5,8,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,428.92229786222,450,
Men 530pm Cat 4/5,9,236546,Michael,Barene,Gene Johnson Cycling Team,,630683,456.82399424074,459.92463101991,
Men 530pm Cat 4/5,10,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,,629259,466.39299410297,469.84926203981,
Men 530pm Cat 4/5,11,187087,Steven,Crane,Hagens Berman,,585754,404.5628847764,479.77389305972,
Men 530pm Cat 4/5,12,242622,Jc,Scalabre,,,641109,450,489.69852407963,
Men 530pm Cat 4/5,13,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,464.54477182249,499.62315509954,
Men 530pm Cat 4/5,14,236555,Seth,Tandon,Gene Johnson Cycling Team,,631112,523.69233678403,519.47241713935,
Men 530pm Cat 4/5,14,242623,Griffin,Dittmar,,,,450,509.54778611944,
Men 530pm Masters 45+,1,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,355.92172615257,320.96101137747,
Men 530pm Masters 45+,1,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,430.39233035779,331.50197258099,
Men 530pm Masters 45+,2,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,340.9778226579,342.04293378451,
Men 530pm Masters 45+,3,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,419.38184341496,352.58389498803,
Men 530pm Masters 45+,4,229583,Peter,Stroble,Zevenbergen,,591654,357.5,363.12485619155,
Men 530pm Masters 45+,5,36006,Nikos,Mills,DropBar Racing/Source Endurance,,183614,369.96778412065,373.66581739507,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,362.90568557569,384.20677859859,
Men 530pm Masters 45+,7,206827,Matthew,Dutton,Fell Swoop,,592346,381.16789984872,394.74773980211,
Men 530pm Masters 45+,8,151447,Scott,Stout,Hagens Berman,,297455,387.24565734846,405.28870100563,
Men 530pm Masters 45+,9,105031,Dave,Preston,Hagens Berman,,356944,406.74390755885,415.82966220915,
Men 530pm Masters 45+,10,93152,Todd,Tourville,Taco Time NW Cycling Team,,424679,387.29198814417,426.37062341267,
Men 530pm Masters 45+,11,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,465.17521051079,436.91158461619,
Men 645pm Cat 4/5,2,228720,Spencer,Barclay,Zevenbergen,,599882,383.60078508433,361.95664512566,
Men 645pm Cat 4/5,3,206836,Oliver,Hunt,,,610852,466.18247403295,367.45935480531,
Men 645pm Cat 4/5,4,213386,Taylor,Castillo,Fount Cycling Guild,,610269,422.23282628074,372.96206448496,
Men 645pm Cat 4/5,5,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,440.9965094569,378.4647741646,
Men 645pm Cat 4/5,6,228722,Trevon,Mitchell,Northstar,,623796,414.26470588235,383.96748384425,
Men 645pm Cat 4/5,7,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,428.92229786222,389.47019352389,
Men 645pm Cat 4/5,8,236536,Colin,Wilson,University of Washington Cycling,,632093,444.72808918451,394.97290320354,
Men 645pm Cat 4/5,9,206835,Rob,Lee,Apex Racing,,606135,427.51770805345,400.47561288319,
Men 645pm Cat 4/5,10,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,465.50255385082,405.97832256283,
Men 645pm Cat 4/5,11,236559,Luke,Willson,Seattle Cycling Club,,634240,481.72091844639,411.48103224248,
Men 645pm Cat 4/5,12,213506,John,Danielson,Gene Johnson Cycling Team,,616117,440.03997980459,416.98374192212,
Men 645pm Cat 4/5,13,115823,Brian,Shieh,A Cycling Team,,405923,400.56361607143,422.48645160177,
Men 645pm Cat 4/5,14,242624,Sean,Anderson,,,641101,450,427.98916128142,
Men 645pm Cat 4/5,15,242625,David,Ohair,Fount Cycling Guild,,634037,450,433.49187096106,
Men 645pm Cat 4/5,16,229162,Jamison,Anton,Fount Cycling Guild,,630570,490.74142489493,438.99458064071,
Men 645pm Cat 4/5,17,236694,Daniel,Mccabe,Husky Cycling,,631851,451.92648703666,444.49729032035,
Men 645pm Cat 4/5,18,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,456.21571696038,450,
Men 645pm Cat 4/5,19,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,464.54477182249,455.50270967965,
Men 645pm Cat 4/5,20,174789,Reid,Parker,PCP Racing,,553150,450,461.00541935929,
Men 645pm Cat 4/5,21,242626,Russell,Fitzgerald,,,,450,466.50812903894,
Men 645pm Cat 4/5,22,236528,Ty,Parshall,Tete de la Course,,604116,474.5755002531,472.01083871858,
Men 645pm Cat 4/5,23,242627,Brian,Johnson,Hagens Berman,,307306,450,477.51354839823,
Men 645pm Cat 4/5,24,236539,Jeremy,Alberdas,Gene Johnson Cycling Team,,629259,466.39299410297,483.01625807788,
Men 645pm Cat 4/5,25,213387,Jarrod,Luty,Taco Time NW Cycling Team,,592301,494.53593937575,488.51896775752,
Men 645pm Cat 4/5,26,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,434.84246831678,494.02167743717,
Men 645pm Cat 4/5,27,242628,Spencer,Flint,University of Washington Cycling,,641061,450,499.52438711681,
Men 645pm Cat 4/5,28,242623,Griffin,Dittmar,,,,450,521.5352258354,
Men 645pm Cat 4/5,28,242629,Christopher,Drape,,,,450,505.02709679646,
Men 645pm Cat 4/5,28,236555,Seth,Tandon,Gene Johnson Cycling Team,,631112,523.69233678403,516.03251615575,
Men 645pm Cat 4/5,28,236546,Michael,Barene,Gene Johnson Cycling Team,,630683,456.82399424074,510.52980647611,
Men 645pm Cat 4/5,28,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,488.27916989164,532.54064519469,
Men 645pm Cat 4/5,28,187087,Steven,Crane,Hagens Berman,,585754,404.5628847764,527.03793551504,
Men 645pm Masters,1,59956,Doug,Davis,Zevenbergen,,74205,340.66682425083,299.84645727212,
Men 645pm Masters,2,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,352.777419889,304.61961156601,
Men 645pm Masters,3,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,361.68722232791,309.39276585989,
Men 645pm Masters,4,44283,David,Mullen,Hagens Berman,,306785,344.89582020934,314.16592015377,
Men 645pm Masters,5,148140,Stephen,Gingrich,Apex Racing,,278610,360.60837380327,318.93907444766,
Men 645pm Masters,6,183491,David,Grainger,Gene Johnson Cycling Team,,582145,384.96516384255,323.71222874154,
Men 645pm Masters,7,162351,Peter,Kuhn,Hagens Berman,,554857,362.37512639726,328.48538303542,
Men 645pm Masters,8,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,418.56377413067,333.25853732931,
Men 645pm Masters,9,228724,Dwaine,Trummert,Fell Swoop,,391529,429.67040588062,338.03169162319,
Men 645pm Masters,10,190934,Jesse,Favia,,,591098,399.08487354835,342.80484591707,
Men 645pm Masters,11,153015,George,Wright,Taco Time NW Cycling Team,,551066,405.38635367732,347.57800021096,
Men 645pm Masters,12,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,380.91083666092,352.35115450484,
Men 645pm Masters,13,152030,Jonas,Bakkane,Fell Swoop,,414541,437.79169518299,357.12430879872,
Men 645pm Masters,14,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,419.38184341496,361.8974630926,
Men 645pm Masters,15,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.32405699589,366.67061738649,
Men 645pm Masters,16,206827,Matthew,Dutton,Fell Swoop,,592346,381.16789984872,371.44377168037,
Men 645pm Masters,17,147051,Stephen,Fontenot,OMG Racing,,289009,383.38589462862,376.21692597425,
Men 645pm Masters,18,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,415.03452973627,380.99008026814,
Men 645pm Masters,19,21384,Andrew,Lamb,Dyna Racing,,56728,370.35,385.76323456202,
Men 645pm Masters,20,49746,Scott,Monett,Team 2FIVE3 Racing,,343104,417.24153858322,390.5363888559,
Men 645pm Masters,21,159956,Thomas,Horan,Fell Swoop,,498642,355.25337611359,395.30954314979,
Men 645pm Masters,22,44258,Travis,Dougan,Fell Swoop,,280758,413.0007870096,400.08269744367,
Men 645pm Masters,23,13498,Lane,Wilkinson,Caliber Home Loans/Gerks,,170051,415.7189159531,404.85585173755,
Men 645pm Masters,24,131608,Stuart,Ayling,Hagens Berman,,501118,371.55482701599,409.62900603144,
Men 645pm Masters,25,228706,Ben,Pflaum,Fell Swoop,,585406,426.99578891413,414.40216032532,
Men 645pm Masters,26,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,408.34942727134,419.1753146192,
Men 645pm Masters,27,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,420.87172080705,423.94846891309,
Men 645pm Masters,28,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,371.48587374893,428.72162320697,
Men 645pm Masters,29,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,355.92172615257,433.49477750085,
Men 645pm Masters,30,230471,Brent,Smith,Gene Johnson Cycling Team,,614010,416.40869565217,438.26793179473,
Men 645pm Masters,31,36398,Rick,Roof,Fell Swoop,,242755,378.32021840952,443.04108608862,
Men 645pm Masters,32,49115,David,Katz,Caliber Home Loans/Gerks,,223516,408.2897665466,447.8142403825,
Men 645pm Masters,33,242630,Trevor,Davies,,,641103,400,452.58739467638,
Men 645pm Masters,34,39773,David,Chipchase,Liquid Velo Expeditors,,220071,445.35613276743,457.36054897027,
Men 645pm Masters,35,105031,Dave,Preston,Hagens Berman,,356944,406.74390755885,462.13370326415,
Men 645pm Masters,36,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,425.1919957101,466.90685755803,
Men 645pm Masters,37,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,436.44102152228,481.22632043968,
Men 645pm Masters,37,194239,Jude,Larene,Fell Swoop,,283623,399.444590126,495.54578332133,
Men 645pm Masters,37,162352,Walter,Howard,Notre Dame Cycling,,192296,441.19095455401,500.31893761522,
Men 645pm Masters,37,177963,Pohsiu,Lin,Fell Swoop,,575426,434.1226649839,505.0920919091,
Men 645pm Masters,37,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,381.81562858769,490.77262902745,
Men 645pm Masters,37,130151,Mike,Brown,Fell Swoop,,169016,451.35322982125,485.99947473357,
Men 645pm Masters,37,113314,Ernesto,Cabanes,Team 2FIVE3 Racing,,460553,404.32534979779,476.4531661458,
Men 645pm Masters,37,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,445.23706952548,471.68001185192,
Men 645pm Masters,DNF,49377,Sean,Murphy,DropBar Racing/Source Endurance,,120568,350.36275643015,514.63840049686,
Men 645pm Masters,DNF,49394,John,Rasanen,Fell Swoop,,312638,351.42838800773,514.63840049686,
Men 645pm Masters,DNF,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,452.5107711073,514.63840049686,
Men 645pm Masters,DNF,121993,Brett,Robertson,Taco Time NW Cycling Team,,481152,499.15311618158,514.63840049686,
Men 645pm Masters,DNF,227596,Artak,Sukhudyan,Caliber Home Loans/Gerks,,520792,416.29473602307,514.63840049686,
Men 645pm Masters,DNF,151447,Scott,Stout,Hagens Berman,,297455,387.24565734846,514.63840049686,
Men 645pm Masters,DNF,14886,Brian,White,,,,400,514.63840049686,
Men 645pm Masters,DNF,242631,Marc,Malone,Fell Swoop,,639537,400,514.63840049686,
Women 530pm,1,237147,Ellexi,Snover,Fount Cycling Guild,,628318,509.15365097547,470.8334159237,
Women 530pm,2,160957,Rebecca,Book,Shadow Elite,,489031,500,480.5556106158,
Women 530pm,3,183501,Claire,Law,Breakfast Racing Team,,581579,560.2910687702,490.2778053079,
Women 530pm,4,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,429.60624243431,500,
Women 530pm,5,74349,Rosalind,Patterson,Shadow Elite,,392929,500,509.7221946921,
Women 530pm,6,206915,Robbie,Phillips,Breakfast Racing Team,,379347,681.12006234565,519.4443893842,
Women 530pm,7,148385,Caitlin,Pellerin,Zevenbergen,,528357,409.18938981446,529.1665840763,
Women 530pm,DNF,14570,Eryn,Maris,,,,602.85987151623,548.61097346049,
