Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 11-12,1,191183,Nate,Williford,Groove Subaru Excel Sports,20:34.1,617665,,,
JM 13-14,1,191181,Luke,Ozment,GBX,17:52.8,542226,,,
JM 13-14,2,191668,Chase,Lawrence,,17:53.6,600445,,,
JM 15-16,1,194335,Luke,Holloway,Boulder Junior Cycling,41:09.2,606068,,,
JW 17-18,1,48254,Courtney,Diemar,Twenty24,42:39.3,368873,,,
MM 40+ 1-23,1,86450,Norman,F alvis,Celebrity/Chalet,44:25.2,86198,350,297.5,
MM 40+ 1-23,2,16777,John,Fallon,Chalet/Celebrity,44:32.6,278385,350,304.0625,
MM 40+ 1-23,3,51981,James,Dunkleberger,Groove Subaru Excel Sports,44:33.0,362495,350,310.625,
MM 40+ 1-23,4,51778,Jeff,Hoobler,RallySport Cycling Team,44:33.2,302644,350,317.1875,
MM 40+ 1-23,5,104996,Geoffrey,Mina,Rally Sport Cycling,44:33.4,216288,350,323.75,
MM 40+ 1-23,6,46559,Adam,Asnes,,44:34.4,45035,350,330.3125,
MM 40+ 1-23,7,51777,Robert,Arena,,44:34.7,1878,350,336.875,
MM 40+ 1-23,8,46562,Brian,Hart,Groove Subaru Excel,44:34.8,358703,350,343.4375,
MM 40+ 1-23,9,95529,Dan,Schrad,Physio Racing,44:35.0,414870,350,350,
MM 40+ 1-23,10,65172,Jason,Hein,Blackswift Cycleton,44:35.3,60087,350,356.5625,
MM 40+ 1-23,11,46564,Corey,Cope,,44:36.4,7738,350,363.125,
MM 40+ 1-23,12,46516,Joseph,Taddeucci,Rally Sport Cycling Team,44:38.2,112914,350,369.6875,
MM 40+ 1-23,13,1558,Jack,Jefferies,Rally Sport,44:38.9,229853,350,376.25,
MM 40+ 1-23,14,51772,Craig,Hofer,,44:39.6,47071,350,382.8125,
MM 40+ 1-23,15,87292,Christopher,G doyle,,44:39.7,9949,350,389.375,
MM 40+ 1-23,16,61823,Christopher,M r munro,Black Swift,44:43.6,25431,350,395.9375,
MM 40+ 1-23,17,77182,Chris,Skinner,Black Swift / Cycleton Racing Team,44:49.9,32871,350,402.5,
MM 40+ 1-23,DNF,57121,Shane,Orr,Groove Subaru Excel Sports Cycling Tea,DNF,363102,350,415.625,
MM 40+ 1-23,DNF,53327,Dan,Reback,Groove Subaru / Excel Sports,DNF,141562,350,415.625,
MM 40+ 3,1,114019,Peter,H gee,Palmares Racing,44:34.4,470423,350,297.5,
MM 40+ 3,2,119688,Damon,Brandt,Palmares Racing,44:34.5,477408,350,308,
MM 40+ 3,3,75011,Kirk,Groves,Palmares Racing,44:34.6,14305,350,318.5,
MM 40+ 3,4,170086,William,Allen,Feedback Sports Racing,44:35.6,186832,350,329,
MM 40+ 3,5,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Par,44:35.9,260446,350,339.5,
MM 40+ 3,6,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,44:36.4,329038,350,350,
MM 40+ 3,7,131304,Tom,Lawlor,Physio Racing,44:37.4,497461,350,360.5,
MM 40+ 3,8,86454,Garrick,Mitchell,Palmares Racing,44:58.9,53211,350,371,
MM 40+ 3,9,88407,Lanny,Dunham,Modern Market Racing p/b GR Capital Par,45:08.4,408085,350,381.5,
MM 40+ 3,10,147629,Jay,Williford,Groove Subaru Excel Sports,45:20.1,526450,350,392,
MM 40+ 3,11,43338,Richard,Klusman,Modern Market Racing p/b GR Capital Par,46:07.2,49709,350,402.5,
MM 40+ 3,DNF,52792,Scott,Kurban,,DNF,362518,350,423.5,
MM 40+ 4,1,178389,Donald,Dority,Scheels Colorado Racing,39:55.2,572279,,,
MM 40+ 4,2,191676,Matthias,Stehle,Primal - Audi Denver,39:55.7,600257,,,
MM 40+ 4,3,51936,Michael,Welker,Primal - Audi Denver,39:55.9,227319,,,
MM 40+ 4,4,213121,Daniel,Aragon,,39:57.4,609019,,,
MM 40+ 4,5,107889,Andrew,Mccarron,CINCH,41:47.9,439897,,,
MM 50+ 1-23,1,86450,Norman,F alvis,Celebrity/Chalet,45:41.9,86198,450,382.5,
MM 50+ 1-23,2,54261,Kevin,Nicol,Excel Sports - Insight Designs,45:42.7,46845,450,389.25,
MM 50+ 1-23,3,46559,Adam,Asnes,Alfalfa's Cycling Team,45:43.3,45035,450,396,
MM 50+ 1-23,4,51777,Robert,Arena,Alfalfa's Cycling Team,45:43.7,1878,450,402.75,
MM 50+ 1-23,5,62661,Raik,Huster,Sonic Boom Racing Team,45:43.7,363802,450,409.5,
MM 50+ 1-23,6,16777,John,Fallon,Chalet/Celebrity,45:44.7,278385,450,416.25,
MM 50+ 1-23,7,46554,Byron,Nix,,45:50.5,69161,450,423,
MM 50+ 1-23,8,46564,Corey,Cope,Boulder Masters/Boulder Centre for Orth,45:51.2,7738,450,429.75,
MM 50+ 1-23,9,51772,Craig,Hofer,Groove Subaru/Excel sports,45:51.4,47071,450,436.5,
MM 50+ 1-23,10,136247,Gardner,Desroberts,Stage 2 Bosch p/b Primal,45:52.9,9315,450,443.25,
MM 50+ 1-23,11,61823,Christopher,M r munro,Black Swift,45:57.2,25431,450,450,
MM 50+ 1-23,12,1558,Jack,Jefferies,Rally Sport,46:12.5,229853,450,456.75,
MM 50+ 1-23,13,120893,Andy,Johnson,,47:07.9,358390,450,463.5,
MM 50+ 1-23,14,60171,Matt,Duncan,Houndstooth Racing,47:12.8,49386,450,470.25,
MM 50+ 1-23,15,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Par,47:13.3,260446,450,477,
MM 50+ 1-23,16,57417,Paul,Leichtle,Great Divide Cycling Team,47:18.5,129432,450,483.75,
MM 50+ 1-23,17,57413,Emery,Legg,Great Divide,47:56.8,20790,450,490.5,
MM 50+ 1-23,18,87292,Christopher,G doyle,,48:02.7,9949,450,497.25,
MM 50+ 1-23,19,52792,Scott,Kurban,,49:09.1,362518,450,510.75,
MM 50+ 1-23,20,46603,Kevin,Obrien,Groove Subaru Excel Sports,49:09.2,325526,450,510.75,
MM 50+ 1-23,21,46574,Peter,Lucke,Alfalfas,49:09.2,21761,450,510.75,
MM 50+ 1-23,DNF,75348,Greg,Scanlan,Matador Elite Masters,DNF,246878,450,531,
MM 50+ 1-23,DNF,60151,Broc,Thompson,Great Divide Brewing Company,DNF,35408,450,531,
MM 50+ 1-23,DNF,76674,Dan,Berger,Blackswift / Cycleton,DNF,392791,450,531,
MM 50+ 4,1,164487,John,Mattingly,Chalet / Celebrity,39:55.8,549036,450,382.5,
MM 50+ 4,2,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Pa,39:55.8,16480,450,392.14285714286,
MM 50+ 4,3,14885,Rod,Millott,CRCA/To be determined,39:56.4,299887,450,401.78571428571,
MM 50+ 4,4,137466,Karl,Olsen,Unattached,39:57.1,46182,450,411.42857142857,
MM 50+ 4,5,51666,Richard,Brady,Louisville Cyclery,39:57.1,4590,450,421.07142857143,
MM 50+ 4,6,122485,Troy,Westergren,Primal Audi-Denver,39:57.3,384031,450,430.71428571429,
MM 50+ 4,7,87838,Bill,B begg,Houndstooth Racing,39:58.3,268185,450,440.35714285714,
MM 50+ 4,8,78442,George,York,COS Racing,39:59.1,305759,450,450,
MM 50+ 4,9,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,39:59.2,570591,450,459.64285714286,
MM 50+ 4,10,95532,Michael,Dodge,Wholesome Masters Racing,40:00.0,378897,450,469.28571428571,
MM 50+ 4,11,27019,Thomas,Panton,Modern Market Racing p/b GR Capital Par,40:03.0,278739,450,478.92857142857,
MM 50+ 4,12,96524,Matthew,Most,Palmares,41:32.5,81285,450,488.57142857143,
MM 50+ 4,13,194375,Jeffery,Hocker,Chalet Celebrity,41:32.5,514068,450,498.21428571429,
MM 50+ 4,14,138368,Tony,Blankenship,,41:34.1,510625,450,507.85714285714,
MM 50+ 4,15,135619,Steven,Morgan,Front Rangers,41:48.0,497242,450,517.5,
MM 50+ 4,DNF,194328,David,Blackburn,Palmares Racing,DNF,3836,450,536.78571428571,
MM 50+ 4,DNF,57375,Marc,Calder,Modern Market p/b GR Capital Partners,DNF,148986,450,536.78571428571,
MM 60+,1,57046,William,Soden,Great Divide Brewing Racing Team,40:20.3,46977,550,467.5,
MM 60+,2,57044,Brack,Hattler,Great Divide,40:22.3,95095,550,477.8125,
MM 60+,3,51825,Steve,Crowley,Groove Subaru Excel Sports,40:23.2,8250,550,488.125,
MM 60+,4,51826,Robert,Pinkerton,Great Divide Brewing Company,40:25.4,81796,550,498.4375,
MM 60+,5,51824,William,Kellagher,Alfalfa's Cycling Team,40:26.0,45530,550,508.75,
MM 60+,6,51784,James,Dickerson,Great Divide Brewing Cycling Team,40:26.4,45263,550,519.0625,
MM 60+,7,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/,40:26.7,46650,550,529.375,
MM 60+,8,57025,Lloyd,Jones,Old School Industries,40:26.9,367356,550,539.6875,
MM 60+,9,54176,Jerry,Rome,Wholesome Masters Racing,40:27.0,364536,550,550,
MM 60+,10,51831,Steve,Matous,Excel Sports-Insight Designs,40:28.1,305328,550,560.3125,
MM 60+,11,96867,Richard,Guillery,Alfalfas,40:28.5,262475,550,570.625,
MM 60+,12,80768,John,Steward,Cinch Cycling,40:30.2,402088,550,580.9375,
MM 60+,13,57397,Glen,Winkel,Old School Racing Team (OSI),40:48.2,38640,550,591.25,
MM 60+,14,51833,David,Kruger,Boulder Centre for Orthopedics,40:52.9,53629,550,601.5625,
MM 60+,15,57063,Jeff,Kahler,Modern Market,40:53.3,379592,550,610.15625,
MM 60+,16,51848,Jeffrey,Brown,Wholesome  Masters Racing,40:53.4,244809,550,627.34375,
MM 60+,17,51853,Tony,Riccio,Old School Industries,40:53.5,364530,550,627.34375,
MM 60+,DNF,51781,Rip,Mobus,Chalet/Celebrity Home Loans,DNF,24665,550,653.125,
MM 70+,1,69035,Carl,Reed,Team Rio Grande,41:04.0,47148,,,
MM 70+,2,54196,Donald,Haywood,Rio Grande,41:04.1,47650,,,
MM 70+,3,56587,Doug,Hill,Green Mountain Sports,41:04.1,362718,,,
MM 70+,4,54242,Stephen,Bennett,RacerXCycling/ColoBikeLaw,41:26.8,68855,,,
MW 40+,1,56991,Marjorie,Goodyear,Palmares,54:53.2,362662,,,
MW 50+,1,54213,Christine,Snider,Racer X Cycling,42:24.9,362743,,,
MW 50+,2,51877,Lanier,Allen,Sonic Boom Racing,42:25.1,362528,,,
MW 50+,3,64405,Cindy,Hintgen,,42:25.6,362690,,,
MW 50+,4,46470,Erica,Brann,Hammer Racing p/b Thorne,45:46.7,372277,,,
MW 60+,1,62640,Diane,Granger,DNA Cycling Masters,42:27.6,363670,,,
MW 60+,2,51639,Sue,Lloyd,Hammer Racing,42:29.9,321432,,,
MW 60+,3,56995,Kristine,Johnson,K-4 Racing DNA Masters Team,45:46.8,190484,,,
MW 60+,4,180702,Michel,Brossmer,Physio Racing,45:46.8,573372,,,
MW 60+,DNF,51618,Kathryn,Judson,Team stages cycling,DNF,47161,,,
SM  3,1,168708,Robert,Irish,CINCH Racing,49:44.2,554980,300,255,
SM  3,2,70547,Christopher,Schroeder,Untamed Cycling Academy,49:59.2,383536,300,261.42857142857,
SM  3,3,37338,Ryan,Witt,Primal - Audi Denver,51:27.6,548585,300,267.85714285714,
SM  3,4,46588,Oinatz,Uribe,Sonic Boom Racing,51:28.2,288593,300,274.28571428571,
SM  3,5,176415,Russell,Slade,Groove Subaru Racing,51:28.3,572836,300,280.71428571429,
SM  3,6,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,51:28.4,454565,300,287.14285714286,
SM  3,7,45935,Michael,Baird,Groove Subaru,52:29.3,583916,300,293.57142857143,
SM  3,8,185858,Oliver,Boyd,Boulder Junior Cycling,52:35.2,577989,300,300,
SM  3,9,129427,Caleb,Schroder,Avout Racing,52:35.3,402152,300,306.42857142857,
SM  3,10,57428,Daniel,Rising,Palmares Racing,52:35.3,309297,300,312.85714285714,
SM  3,11,181635,Hanson,Finley,COS Racing,52:35.4,582892,300,319.28571428571,
SM  3,12,18430,Thomas,Carey,Above and Beyond Cancer P/B Bike World,52:35.4,309307,300,325.71428571429,
SM  3,13,148985,Patrick,Repasky,Physio Racing,52:35.5,512659,300,332.14285714286,
SM  3,14,130988,Steven,Lykens,Physio Racing,52:35.5,305296,300,338.57142857143,
SM  3,15,99376,Michael,Watkins,Boulder Junior Cycling,52:35.6,414448,300,345,
SM  3,DNF,170086,William,Allen,Feedback Sports Racing,DNF,186832,300,357.85714285714,
SM  3,DNF,28478,Gabe,Multer,,DNF,331142,300,357.85714285714,
SM  3,DNF,152785,Nicholas,Basalyga,CS Velo,DNF,521719,300,357.85714285714,
SM 4,1,146778,Edward,Larkin,Palmares Racing,40:25.1,494104,400,340,
SM 4,2,177520,Sam,Pflugh,Rage Cycling,40:25.2,568142,400,344.6875,
SM 4,3,178397,Morgan,Oliva,Full Send Racing p/b Elevation Cycles,40:25.4,448329,400,349.375,
SM 4,4,207107,Drew,Stuart,,40:25.6,582379,400,354.0625,
SM 4,5,191167,Brian,Llamas,VARLO,40:25.8,600479,400,358.75,
SM 4,6,149304,Mitchell,Hollman,USMES,40:26.7,504750,400,363.4375,
SM 4,7,139642,John,Cortes,B2C2 p/b JRA Cycles,40:28.8,493905,400,368.125,
SM 4,8,122480,Thomas,Schlesinger,,40:28.9,480551,400,372.8125,
SM 4,9,213298,Joshua,Kleitsch,Physio Racing,40:29.4,592171,400,377.5,
SM 4,10,178389,Donald,Dority,Scheels Colorado Racing,40:29.5,572279,400,382.1875,
SM 4,11,118833,Andrew,Simons,David Simons,40:30.2,475015,400,386.875,
SM 4,12,153176,Martin,Osorio,,40:30.5,,400,391.5625,
SM 4,13,159392,Liam,Olson,Avout Racing,40:31.0,455939,400,396.25,
SM 4,14,176417,Stephen,Michon,Primal - Audi Denver,40:31.4,571045,400,400.9375,
SM 4,15,207102,Erik,Nemnich,Driving Force Motorsports,40:31.7,603550,400,405.625,
SM 4,16,214048,Yang,Li,,40:32.3,616339,400,415,
SM 4,17,51936,Michael,Welker,Primal - Audi Denver,40:53.9,227319,400,420,
SM 4,18,177539,William,Mauke,Primal-Audi Denver,41:09.0,568046,400,430,
SM 4,19,86475,Dakota,Troudt,Ardor Racing,41:09.1,396047,400,430,
SM 4,20,213121,Daniel,Aragon,,41:09.2,609019,400,430,
SM 4,21,194371,Wyatt,Franks,Primal-Audi Denver,41:17.3,604417,400,450,
SM 4,22,160267,Osprey,Brown,Team DBC,41:18.2,549859,400,450,
SM 4,23,191163,Joshua,Mcgehee,Primal - Audi Denver,41:18.4,595019,400,450,
SM 4,24,169486,Justin,Andrews,Physioracing,41:18.5,533390,400,450,
SM 4,25,8805,Anthony,Varney,,41:18.5,250878,400,450,
SM 4,DNF,186783,Zachary,Christl,,DNF,615253,400,470,
SM 4,DNF,191589,Colin,Abel,Primal Audi Denver,DNF,591712,400,470,
SM 5,1,213302,Alexander,Konyha,,27:59.6,614451,500,425,
SM 5,2,175608,Brian,Spencer,,28:55.6,612854,500,434.375,
SM 5,3,191156,Kyle,Williams,Scheels Colorado Cycling,29:32.5,566354,500,443.75,
SM 5,4,213124,Christopher,Cox,COS Racing,29:36.7,,500,453.125,
SM 5,5,183893,Andy,Kemmer,,29:36.9,581332,500,462.5,
SM 5,6,214051,Sebastian,Nabb,,29:37.2,611824,500,471.875,
SM 5,7,207106,Travis,Stuart,,30:07.8,611694,500,481.25,
SM 5,8,177554,Ryan,Bonick,,31:55.9,577195,500,490.625,
SM 5,9,226997,Steven,Martino,,31:56.0,,500,500,
SM 5,10,191608,Drew,Brownlee,,32:36.7,616501,500,509.375,
SM 5,11,226998,Aaron,Cable,,32:36.8,617622,500,517.41071428571,
SM 5,12,226999,Massimo,Alpian,Highline Racing,32:36.8,604330,500,525.44642857143,
SM 5,13,186013,Christopher,Mccarthy,,32:36.8,582986,500,533.48214285714,
SM 5,14,227000,Alec,Schoreit,,32:36.9,617232,500,541.51785714286,
SM 5,15,213308,Markus,Hernandez,,32:39.8,608320,500,549.55357142857,
SM 5,16,155630,Zachary,Hildebrand,Big Sexy Racing,32:39.8,535841,500,565.625,
SM 5,DNF,213310,Dunte,Hector,,DNF,340418,500,584.375,
SM 5,DNF,207105,Matthew,Boley,Horsetooth Cycling p/b Jax Outdoor Gear,DNF,582457,500,584.375,
SM 5,DNF,194346,Zach,Brill,,DNF,611540,500,584.375,
SM P-12,1,127607,Ethan,Overson,Cinch Elite,44:26.8,494479,100,85,
SM P-12,2,229750,Josh,Rinderknecht,CINCH Cycling,45:00.5,350346,100,88.571428571429,
SM P-12,3,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,45:01.6,179136,100,92.142857142857,
SM P-12,4,105074,Sean,Christian,CINCH ELITE,45:22.0,434271,100,95.714285714286,
SM P-12,5,153022,Sam,J redding,Groove Subaru Excel Sports,45:24.4,532148,100,99.285714285714,
SM P-12,6,213110,Angus,Calder,CINCH ELITE,45:24.8,,100,102.85714285714,
SM P-12,7,175230,Christopher,Clancy,Groove Subaru Excel Sports,45:24.9,546067,100,106.42857142857,
SM P-12,8,61777,Juan,Cortes,Groove Subaru Excel Sports,45:25.3,383567,100,110,
SM P-12,9,152239,Ryan,Primeau,Groove Subaru Excel Sports,45:27.6,594496,100,113.57142857143,
SM P-12,10,21736,Robert,Wade,Groove Subaru Excel Sports,45:31.3,317282,100,117.14285714286,
SM P-12,11,152667,Quintin,Chiapperino,Cinch Elite,45:40.8,528365,100,120.71428571429,
SM P-12,12,180719,Connor,Pulvidente,Primal - Audi Denver,46:58.0,574455,100,124.28571428571,
SM P-12,13,90836,Matthew,Brady,COS Racing,46:58.3,424039,100,127.85714285714,
SM P-12,14,96536,Michael,Comer,Groove Subaru Excel Sports,47:07.2,421191,100,131.42857142857,
SM P-12,15,46610,Justin,Barber,COS Racing,47:07.6,304198,100,135,
SM P-12,DNF,153839,Andrew,Lydic,CINCH ELITE,DNF,538162,100,142.14285714286,
SM P-12,DNF,51968,Jon,Tarkington,Stages Cycling,DNF,59157,100,142.14285714286,
SM P-12,DNF,51397,Jennifer,Valente,Twenty24,DNF,293380,100,142.14285714286,
SW 3,1,81003,Lauren,Zoerner,Alpha Bicycle Company Groove Subaru,52:16.8,362527,,,
SW 3,2,135611,Julie,Hsu,Alp Cycles Racing,52:17.6,525186,,,
SW 3,3,113502,Lyndsey,Larson,ALP,54:52.9,434677,,,
SW 3,4,48252,Hayley,Diemar,Unattached,54:53.0,368867,,,
SW 3,DNF,175001,Sarah,Flamm,,DNF,572027,,,
SW 4,1,106666,Jasmine,Kemble,COS Racing,42:26.3,460103,,,
SW 4,2,46471,Ariane,Barragan,Sonic Boom Racing,45:46.7,366839,,,
SW 4,3,65870,Taylor,Johnson,Blue Factory Cycling,45:46.9,381763,,,
SW 4,4,148961,Khem,Suthiwan,Palmares Racing,45:47.0,502877,,,
SW 5,1,226995,Laini,Ritsch,,42:25.9,,,,
SW 5,2,226996,Leia,Mckinnon,,45:46.6,,,,
SW P-12,1,38932,Anne,Donley,Wingman Smart Energy,52:17.0,227028,150,135,
SW P-12,2,96529,Cassidy,Hickey,,52:17.1,402615,150,141.25,
SW P-12,3,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,52:17.2,547789,150,147.5,
SW P-12,4,154925,Caroline,Mani,Pactimo fierce team,52:17.6,515165,150,153.75,
SW P-12,5,118718,Tracey,Jacobs,Cinch Elite,52:17.7,229069,150,160,
SW P-12,6,125709,Emily,Jordan,Orion Racing p/b Borah Teamwear,52:17.8,485546,150,166.25,
SW P-12,7,116259,Ashley,King,Orion Racing p/b Borah Teamwear,54:52.9,477455,150,172.5,
SW P-12,8,51877,Lanier,Allen,Sonic Boom Racing,54:52.9,362528,150,178.75,
SW P-12,9,146276,Sam,Quijano,Los Gatos Bicycle Racing Club,54:53.3,524656,150,185,
