Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,1,47,412.4455,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),42,82,279.85995637764,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,2,23,240.19892815788,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,4,45,238.56614416421,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),5,39,246.2586692205,
New Britain Criterium,2012-07-8,Master 35+,1,49,217.06759526935,
New Britain Criterium,2012-07-8,Cat 3 Men,11,58,297.28543103448,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,2,14,243.27842857143,
New England Masters Crit Championships,2012-08-19,MEN 35-39,2,10,260.73541576828,
Portsmouth Criterium,2012-09-9,Men's Category 3,1,43,258.0005,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,41,83,290.2,
Rick Newhouse Memorial Criterium,2013-04-20,30+,4,9,272.406,
Blue Hills Classic,2013-05-5,Men's Cat 3,1,45,281.01,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),19,32,317.21491666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),5,43,249.52518627451,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,1,50,288.34171285112,
New Britain Criterium,2013-07-7,Master 35+,1,56,255.95766666667,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,2,49,284.92412698413,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,6,86,270.94628571429,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,5,56,247.68995537245,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,9,35,270.36152941176,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,2,35,271.64058823529,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),1,78,234.70483333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),8,35,263.11533432099,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,1,51,251.62833333333,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,1,47,252.59166666667,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,3,39,258.7253285242,
New Britain Criterium,2014-07-13,Master 35+,1,21,267.37316666667,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,7,11,358.989,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,1,16,250.09266666667,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,1,61,251.57733333333,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,4,78,246.99715,
Jamestown Classic,2014-10-13,Men Masters 35+,1,14,275.74576045765,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,46,57,340.81548662647,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,1,43,254.91783333333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),3,29,259.05638888889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,3,29,,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,4,43,279.74098611111,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,4,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,2,53,264.02825396825,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,3,65,270.10756028258,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,6,30,302.99296675658,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,1,21,250.09329664351,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,2,11,281.95120502322,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,1,22,273.64333333333,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,2,30,265.57042851562,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,40,74,389.02279787848,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,2,46,296.12682539683,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,15,39,340.26622807018,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),3,31,266.79807929971,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,3,52,272.13284497549,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,8,61,313.51484243015,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,2,48,261.57660764226,
Tour of the Hilltowns,2016-07-23,Men Master  40+,6,41,286.38676798344,
Concord Criterium,2016-08-6,Men Master  35+,10,24,365.50516666667,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MERCX,1,7,305.69005888588,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 40-44 CAT 1/2/3,3,5,,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),2,71,261.42177419355,
