Race Name,Race Date,Category Name,Place,Total Racers,Points
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,3,15,168.52107667722,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,77,77,186.51985763983,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,94,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,60,173,127.49909501415,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,141,168,165.61370319929,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,132,159,145.36886606171,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,62,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,135,145,158.42312426813,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,157,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,182,201,179.27083333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,157,199,177.34645222155,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,49,52,195.86719473651,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),26,78,204.85411117801,
DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,7,22,165.78541922178,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,183,191,213.41657443038,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,59,69,237.78736494138,
Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,10,15,218.19124999096,
Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,4,10,198.38816132423,
Front Range Cycling Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,4,10,207.11584696528,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,9,41,183.50390410145,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,16,20,283.91168444042,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,23,44,228.83017570929,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,13,43,213.17726190476,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,73,75,311.24560808668,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,28,46,241.12569565217,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,19,19,290.77550901452,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,4,33,199.26846666667,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,4,33,200.49046666667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,18,54,228.9016,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,51,61,297.72281034483,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,DNF,47,321.94084726631,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Adventure Ride 25,9,12,420,
