Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Women Cat 4,1,17,490.06834819348,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,6,41,494.15121308654,
Lake Auburn Road Race,2012-06-2,WOMEN CAT 4 OPEN,2,11,464.88508920234,
Purgatory Road Race,2012-06-10,Women 3/4,10,50,425.90202203285,
Norwell Circuit Race,2012-07-29,Women 3 / 4,1,21,384.46916666667,
Witches Cup,2012-08-8,WoMen                                        ,DNF,42,630.55883333333,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,1,23,466.225,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,18,22,484.93607575758,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,11,21,458.51375925926,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,17,30,499.40663690476,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,5,28,425.14495747365,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,21,41,521.7058,
Jamestown Rotary Classic,2013-10-14,Women 3/4,4,19,461.71049666996,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,14,21,481.281,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,19,21,557.98641678962,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,22,29,477.66600204017,
Jamestown Classic,2015-10-12,Women Cat 3/4,1,6,479.98086282447,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,DNF,28,571.01765277778,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,15,21,510.5518,
