First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Rozek,USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,1,23,485.55794910472,
Grover,Rozek,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,10,38,409.38322451676,
Grover,Rozek,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,14,39,464.45980263158,
Grover,Rozek,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,10,41,406.89807017544,
Grover,Rozek,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,12,45,440.75296969697,
Grover,Rozek,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,22,34,440.96090832172,
Grover,Rozek,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,28,34,448.99948529412,
Grover,Rozek,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,21,47,468.73025378788,
Grover,Rozek,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,20,51,444.60232,
Grover,Rozek,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,20,51,439.55963365381,
