Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,8,18,293.88888888889,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,2,10,265,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,5,15,421.07142857143,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,3,14,401.78571428571,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,3,14,401.78571428571,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,3,13,405,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,6,26,367.27272727273,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,8,25,375,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,9,71,281.40526694044,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,14,70,284.34788269552,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,17,70,352.26463902015,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,10,47,293.20813517437,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,12,21,403.335875,
New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,10,12,453.78982930218,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,9,34,382.40644117647,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,15,43,402.32672655611,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,21,75,380.23741933587,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,4,65,331.95837386934,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,17,59,397.26314886619,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,4,58,328.90927838427,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,6,21,362.21282754143,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,8,33,360.59570143558,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,15,28,390.01516220068,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,19,84,313.59632620623,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,10,82,299.90133216864,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,49,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,9,78,308.91757804381,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,6,24,368.50116666667,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,4,20,375.76274150199,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,15,43,370.61447058824,
Las Vueltas de Mountainair,2013-08-18,Men 4,15,18,445.16203703704,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,7,14,443.13349035011,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,6,20,407.36463716806,
Cavern City Classic - GC,2014-03-23,Men Cat 4  ,6,10,449.45934206614,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,18,50,392.41604179218,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,17,22,449.54014625306,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,19,52,400.28522716334,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,21,48,412.40404370179,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,16,44,375.82483810412,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,23,44,408.24127738542,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,8,44,373.27184210526,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,18,28,417.15372727273,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,4,22,370.13266666667,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,10,21,403.59984149879,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,7,34,431.19629176671,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,14,39,414.0649443011,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,12,24,431.65930817212,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,14,29,445.09322585227,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,11,26,425.93345454545,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,27,45,444.91892211694,
Tour de Los Alamos,2015-07-12,Men Cat 4,7,15,422.72705102041,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,DNF,42,532.74053871507,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,17,29,451.77547745994,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,18,22,467.85961830393,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,9,29,367.72788574081,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,21,21,525.6493907563,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,5,34,379.65896504405,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,29,46,471.32073072682,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,14,46,420.96833333333,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,24,43,409.59811111111,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,13,41,359.5740653264,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,12,41,366.4938206336,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,DNF,43,486.11341269841,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,4,20,366.975625,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,1,36,354.46098039216,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 4,1,36,354.46098039216,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,7,33,403.49598232622,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,14,29,428.27857069087,
The TriFecta Series - TT,2017-03-4,Men  CAT4,7,24,371.9323460682,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,3,30,383.35068155136,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,18,58,428.60867268857,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,23,56,456.26715143171,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,13,51,417.60646961905,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,11,51,413.62951406783,
Tierra Del Sol RR,2017-03-25,Men  4,2,14,372.89694444444,
 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,3,18,321.80922222222,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,4,29,354.13054761905,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,7,27,325.80810716946,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,8,26,370.05009712081,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,6,25,357.92556944444,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,3,25,347.54473458514,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,9,20,336.56113333333,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,3,25,358.5075,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,9,16,371.3141960342,
New Mexico Regional Criterium Championships,2017-06-24,Men 35+,5,8,384.38684233172,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,6,12,392.48,
Tour de Los Alamos,2017-07-30,Men Senior Cat 1/2/3,11,17,381.29735714286,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,8,19,382.51637792994,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,12,41,377.09277777778,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,19,39,427.96172222222,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,35,46,415.46004794717,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,19,45,381.44460486586,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,23,39,404.33875438596,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,21,39,396.47321470479,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,15,25,418.78643995997,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,8,23,368.36430231163,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,8,23,371.21181818182,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,6,22,373.02355555556,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,13,13,428.86783333333,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,12,36,387.32964705882,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,17,36,392.34044481948,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,4,35,345.21691395828,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,9,54,422.64250248221,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,8,33,372.12032517954,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,7,19,382.36337639804,
Hammerfest - Saturday,2018-04-28,Men Cat 3,7,19,385.26616666667,
Hammerfest - Sunday,2018-04-29,Men Cat 3,7,17,402.68904166667,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,4,15,445.41311943178,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Master 35+ Open,4,9,396.57075,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,8,15,372.75,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,8,18,377.6894375,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,5,23,363.00801966244,
Santa Fe Hillclimb,2018-08-5,Men Master 45+ Open,4,16,335.65714917472,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,31,64,482.45988888889,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,15,26,413.51684581265,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,15,26,413.51684581265,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,25,26,471.64933333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,16,25,437.24435532407,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,20,25,466.3341564696,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,21,47,401.60411851204,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,13,45,356.58113636364,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,31,45,440.01508424004,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,12,44,371.95571428571,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,16,43,400.01537705107,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,17,20,450.32381068701,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,11,43,343.01983333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,20,67,415.44551551332,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,39,52,482.23335,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,30,47,429.21059189153,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,27,38,494.86427083333,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,12,36,445.18779326402,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,26,30,496.291,
The TriFecta Series - TT,2020-03-7,Men MASTER CAT 1/2/3,3,3,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,7,31,582.4,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,6,33,574,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,11,29,608.28571428571,
Hillsboro Classic,2022-03-19,Men Master 45+ Cat 3/4/5,5,11,479.9463540317,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,23,37,449.73235079076,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,15,37,386.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,DNF,36,517.26584422924,
Albuquerque Time Trial Series,2022-07-24,Men  65-69  Open,1,2,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,4,14,548.57142857143,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,7,34,428.12664521782,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,18,35,485.00243377689,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 65-69 20k,3,7,580,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 65-69,1,6,540,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 4/5/C,23,15,482.86054503441,
